"subject","predicate","object"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop_Rock"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nik_Kershaw"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Voice-over"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Collins_(Musikproduzent)"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/recordDate",1983-09-26
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/recordDate",1983-01-21
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/recordDate",1984-04-02
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/releaseDate",1984-02-27
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/runtime",2379.0
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Riddle_(Album)"
"http://de.dbpedia.org/resource/Human_Racing","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/dieses","Human Racing"
"http://de.dbpedia.org/resource/Human_Racing","http://de.dbpedia.org/property/aufnahme","Sommer 1983"
"http://de.dbpedia.org/resource/Dancing_Girls","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Human_Racing"
"http://de.wikipedia.org/wiki/Human_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Human_Racing"
