"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://de.dbpedia.org/property/geburtsdatum",1495
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://de.dbpedia.org/property/kurzbeschreibung","Theologen-Jurist der spanischen Spätscholastik oder Schule von Salamanca"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://de.dbpedia.org/property/sterbedatum",1558
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alfonso_de_Castro?oldid=154284570"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/abstract","Alfonso de Castro OFM (* 1495 in Zamora; † 1558 in Brüssel), auch bekannt unter Alphonsus a Castro, war ein franziskanischer Theologe und Jurist. Er gehört zur Gruppe der Theologen-Juristen der Spanischen Spätscholastik oder Schule von Salamanca."
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/individualisedGnd","100075258"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/lccn","n/87/855731"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_de_Castro.jpg?width=300"
"http://de.dbpedia.org/resource/Alfonso_de_Castro","http://dbpedia.org/ontology/viafId","54275063"
"http://de.dbpedia.org/resource/Alfonso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfonso_de_Castro"
"http://de.wikipedia.org/wiki/Alfonso_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alfonso_de_Castro"
