"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Anton_Ulrich_(Waldeck-Pyrmont)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Sigrid_Sternebeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Sophie_Sander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stephan_Maaß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/AGFW_–_Der_Energieeffizienzverband_für_Wärme,_Kälte_und_KWK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ludwig_Deppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Thomas_Webel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Willy_Zielke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bernhard_Mühlhan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Leonid_Breitfuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stefan_Manier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Leni_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Rainer_Brüninghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ursula_Körtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Orlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Helene_von_Nassau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Bad Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2000/01/rdf-schema#comment","Bad Pyrmont [bat pyrˈmɔnt, auch ˈpyrmɔnt] ist eine Kurstadt und eine selbständige Gemeinde im Landkreis Hameln-Pyrmont in Niedersachsen (Deutschland)."
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556352"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556352"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2fw"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バート・ピルモント"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135515742"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.georss.org/georss/point","51.985277777777775 9.262222222222222"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9853
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.26222
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_bad_pyrmont.svg"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-badpyrmont.de/"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hameln-Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/wikiPageID",3040638
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/wikiPageRevisionID",158804885
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-badpyrmont.de/"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=m_06AAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badpyrmont.de/"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/anmerkung","Pyrmonter Bürgersinn"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/breitengrad",51.9853
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/bürgermeister","Klaus Blome"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",286
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",275
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",981
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",3263
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",401
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnis",4791
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",357
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",287
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",739
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",4054
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/ergebnisalt",4560
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/farbe",99
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/jahralt",2006
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/jahrneu",2011
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/lageplan","Bad Pyrmont in HM.svg"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/landkreis","Hameln-Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/längengrad",9.26222
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","PBS"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/straße","Rathausstraße 1"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://de.dbpedia.org/property/wappen","Wappen bad pyrmont.svg"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Pyrmont?oldid=158804885"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/abstract","Bad Pyrmont [bat pyrˈmɔnt, auch ˈpyrmɔnt] ist eine Kurstadt und eine selbständige Gemeinde im Landkreis Hameln-Pyrmont in Niedersachsen (Deutschland)."
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/areaCode","05281"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/elevation",111.0
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/individualisedGnd","4047920-1"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/lccn","n/82/023918"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CDU"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/municipalityCode","03252003"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/postalCode","31812"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_bad_pyrmont.svg?width=300"
"http://de.dbpedia.org/resource/Bad_Pyrmont","http://dbpedia.org/ontology/viafId","135515742"
"http://de.dbpedia.org/resource/Carl_Rumpff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Heinrich_Vogt_(Neurologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hermann_Lwowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Petra_Elsner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Flugplatz_Hameln-Pyrmont","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ulrich_Watermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Chris_Geletneky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Gertrud_Wronka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst_Zipfel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Adolf_Wirtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Paul-Gerhard_Klumbies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Emil_Albes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hellmuth_Reichel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ferdinand_Büchner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Anja_Voeste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst_Boerschmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Elisabeth_Engels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Anna_Wiener-Pappenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Herbert_Kötter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Knut-Michael_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/SpVgg_Bad_Pyrmont","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilhelm_Gleisner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Klaus-Wolfgang_Klein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Friederike_Range","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bianca_Lity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Emma_von_Anhalt-Bernburg-Schaumburg-Hoym","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilfried_Seibel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Georg_Vietmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Georg_Vietmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Helmut_Wildt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ottomeyer_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ottomeyer_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ludwig_Severin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilfried_Klingler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilhelm_Tannenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Willy_Nolte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Daniel_Alexander_Eichhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Detlef_Zühlke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stadtbus_Bad_Pyrmont","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ewald_Harndt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Vilma_Bekendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmonter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bad_Pyrmonter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Morten_Kühne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Burg_Schell-Pyrmont","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Caspar_Corswant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst-Wilhelm_Reinert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hünenburg_(Bad_Pyrmont)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wilhelm_Weitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Friedrich_Weitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Harry_Gondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hans_Künkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Carl_Georg_Siemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hans_Baatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Theodor_Stroefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wolrad_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Richard_Seebohm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stadtsparkasse_Bad_Pyrmont","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Helmut_Kluck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Erhard_Wehrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stadtwerke_Bad_Pyrmont","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Stadtwerke_Bad_Pyrmont","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hans_Kloebe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Georg_Theodor_Valentiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Jörg_Klein_(Admiral)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Siegfried_Rossner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.wikipedia.org/wiki/Bad_Pyrmont","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Alfred_Kuhn_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Auguste_Netz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Friedrich_Gösling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Bismarckturm_(Bad_Pyrmont)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Karl_Theodor_Menke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Otto_Ebel_von_Sosen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
