"subject","predicate","object"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Flanagan_(Musiker)"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Chambers"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Art_Taylor"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Parker"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ira_Gitler"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Weinstock"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Prestige_Records"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/runtime",2645.0
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Blue_Haze"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_by_Palumbo.jpg?width=300"
"http://de.dbpedia.org/resource/Collectors’_Items","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Miles_Davis_and_Milt_Jackson_Quintet/Sextet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Collectors’_Items"
"http://de.dbpedia.org/resource/Collectors'_Items","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collectors’_Items"
"http://de.wikipedia.org/wiki/Collectors’_Items","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Collectors’_Items"
