"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JerimothHill2.JPG"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/description","Jerimoth Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhode_Island)"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Providence_County"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jerimoth_Hill"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/wikiPageID",4583727
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",141818339
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.verizon.net/grfiv/Personal/Highpoint001.htm#jerimoth"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://de.dbpedia.org/property/bild","JerimothHill2.JPG"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://de.dbpedia.org/property/breitengrad",41.8494
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://de.dbpedia.org/property/längengrad",-71.7786
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://de.dbpedia.org/property/normalweg","http://de.dbpedia.org/resource/Rhode_Island_State_Route_101"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jerimoth_Hill?oldid=141818339"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/abstract","Der Jerimoth Hill ist der Name des höchsten natürlichen Punktes im US-Bundesstaat Rhode Island, mit einer Höhe von 247 m über dem Meeresspiegel. Jerimoth Hill liegt im Providence County im Ort Foster, nahe der Grenze zu Connecticut."
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/elevation",247.0
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/iso31661Code","US-RI"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rhode_Island"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Foster_(Rhode_Island)"
"http://de.dbpedia.org/resource/Jerimoth_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JerimothHill2.JPG?width=300"
