"subject","predicate","object"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303042"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz53l"
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tallinna_Jalgpalliklubi"
"http://de.dbpedia.org/resource/Tallinna_JK","http://xmlns.com/foaf/0.1/name","Tallinna Jalgpalliklubi"
"http://de.dbpedia.org/resource/Tallinna_JK","http://xmlns.com/foaf/0.1/nick","TJK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tallinn)"
"http://de.dbpedia.org/resource/Tallinna_JK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_estnischer_Fußballverein"
"http://de.dbpedia.org/resource/Tallinna_JK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tallinna_JK"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/wikiPageID",4028179
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/wikiPageRevisionID",148922998
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/aufgelöst",1944
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/gegründet",1921
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/liga","II Liiga Ida/Põhi"
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/patternLa","_black_stripes"
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/patternRa","_black_stripes"
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Tallinna_JK","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/Tallinna_JK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tallinna_JK?oldid=148922998"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/abstract","Der Tallinna Jalgpalliklubi, kurz TJK (deutsch: Tallinner Fußballklub), war ein traditionsreicher estnischer Fußballverein aus der Hauptstadt Tallinn. Bereits 1921 wurde der Klub gegründet. In den Jahren 1926 und 1928 konnte die estnische Meisterschaft gewonnen werden, in den Jahren 1939 und 1940 der estnische Pokal. Danach endete 1944 die Existenz des Vereins. Im Jahr 2001 erfolgte dann die Wiedergründung. Spielstätte war das Wismari Staadion. Am 4. Januar 2008 fusionierte der Verein mit SK Legion Tallinn zum Tallinna JK Legion."
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/awayColourHexCode","BE1111"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/capacity",500
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Wismari_Staadion"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/homeColourHexCode","2D468F"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksandr_Dmitrijev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Richard_Kuremaa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Dmitri_Kruglov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Konstantin_Vassiljev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Daniil_Savitski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Daniil_Savitski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Vitali_Leitan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Martin_Tšegodajev","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Elmar_Kaljot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Aleksandr_Kulinitš","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Elmar_Saar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Bernhard_Rein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Heinrich_Uukkivi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Heinrich_Uukkivi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Johannes_Brenner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Maksim_Podholjuzin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/August_Lass_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Ernst-Aleksander_Joll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Harald_Kaarman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Artur_Tarimäe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Elmar_Klaos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Elmar_Laaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Karl-Rudolf_Sillak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Osvald_Kastanja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Otto_Silber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Eduard_Jõepere","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1928","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1932","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1933","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1934","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1935","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1936","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1938/39","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1939/40","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1939/40","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1943","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Grigori_Tšutšelov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Helmuth_Kippar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Julius_Kaljo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Rudolf_Kallaste","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Voldemar_Peterson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Aleksei_Kürbis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Adolf_Rüütel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Estnische_Fußballmeisterschaft_1927","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Evald_Smitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Herbert_Paalberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.dbpedia.org/resource/Raimond_Põder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tallinna_JK"
"http://de.wikipedia.org/wiki/Tallinna_JK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tallinna_JK"
