"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Flochberg"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/wikiPageID",1318148
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/wikiPageRevisionID",157500975
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/bild","Ruine Flochberg 080608.JPG"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/bildbeschreibung","Burg Flochberg – Gesamtansicht von Süden"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/breitengrad",48.8519
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/höhenordinate",579
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/längengrad",10.3608
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/ständischeStellung","Freiadlige"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Gipfellage"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Flochberg?oldid=157500975"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/abstract","Die Burg Flochberg ist eine Ruine über dem Bopfinger Ortsteil Schloßberg im Ostalbkreis in Baden-Württemberg. Von der großen hochmittelalterlichen Gipfelburg sind heute nur noch größere Mauerreste erhalten."
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/historicalName","Castrum Regis Vlochperch"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Flochberg__location__1"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schloßberg_(Bopfingen)"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_Flochberg_080608.JPG?width=300"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://dbpedia.org/ontology/yearOfConstruction","1149"
"http://de.dbpedia.org/resource/Castrum_Regis_Vlochperch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Flochberg"
"http://de.wikipedia.org/wiki/Burg_Flochberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Flochberg"
