"subject","predicate","object"
"http://de.dbpedia.org/resource/Personalhoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Etymologische_Liste_der_Ländernamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatenbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Gebietshoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Orden_und_Ehrenzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Liste_der_Staaten_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatssoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Küstenstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatssymbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Drei-Elemente-Lehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Liste_der_von_den_Vereinten_Nationen_nicht_als_selbstständige_Staaten_anerkannten_Gebiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatenkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatsservitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staatsentstehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Unterwerfungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Überstaatlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat"
