"subject","predicate","object"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homelskaja_Woblasz"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://dbpedia.org/ontology/wikiPageID",3768233
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://dbpedia.org/ontology/wikiPageRevisionID",150249289
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallurg.zhlobin.by/"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Extraliga_(Weißrussland)"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/plätze",2000
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2014/15"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metallurg_Schlobin?oldid=150249289"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://dbpedia.org/ontology/abstract","Metallurg Schlobin (russisch Металлург Жлобин) ist ein weißrussischer Eishockeyklub aus Schlobin, der in der weißrussischen Extraliga spielt. Der Klub wurde 2006 wieder gegründet und trägt seine Heimspiele im Eissportpalast Schlobin aus, der 2.000 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eissportpalast_Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/vereinsname","Metallurg Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Schlobin","http://de.dbpedia.org/property/vereinsname","(Металлург Жлобин)"
"http://de.dbpedia.org/resource/Edgars_Masaļskis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Mārtiņš_Cipulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Aljaksandr_Makryzki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Mylnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Aleh_Ljawonzjeu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Aleksejs_Širokovs","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Andrej_Baschko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Dokschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Kaspars_Saulietis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Oleh_Tymtschenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Sjarhej_Kukuschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Ivan_Dornič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Andrei_Makrov","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Karzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Andrij_Michnow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Michal_Fikrt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Aljaksej_Baranau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Ogorodnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Dsmitry_Miltschakou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Branislav_Konrád","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Denys_Petruchno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Wolodymyr_Romanenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Belstal_Schlobin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.dbpedia.org/resource/Metallurg_Zhlobin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metallurg_Schlobin"
"http://de.wikipedia.org/wiki/Metallurg_Schlobin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metallurg_Schlobin"
