"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Lincoln"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gert_Fröbe"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josephine_Chaplin"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gayle_Hunnicutt"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Préjean"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yvon_Sarray"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clément_Harari"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Bussières"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jacques_Champreux"
"http://de.dbpedia.org/resource/Nuits_rouges","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)"
"http://de.wikipedia.org/wiki/Der_Mann_ohne_Gesicht_(1974)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)"
