"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Greenwald"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Florio"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Matthew_McCauley"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_von_Zerneck"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rossie_Harris"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liz_Sheridan"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judyann_Elder"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Virginia_Kiser"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Van_Ness"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hancock_(Schauspieler)"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deborah_Foreman"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Lauter"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_McNamara"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Faustino"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Alexander"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_LaFleur"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Jurasik"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Clark"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Peretz"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ramon_Estevez"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Tomaszewski"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenneth_McMillan_(Schauspieler)"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emilio_Estevez"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Sheen"
"http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jennifer_Miller_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Unter_den_Augen_der_Justiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unter_den_Augen_der_Justiz"
