"subject","predicate","object"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arius_(prêtre)"
"http://de.dbpedia.org/resource/Arius","http://xmlns.com/foaf/0.1/name","Arius"
"http://de.dbpedia.org/resource/Arius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arius.png"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/elements/1.1/description","Theologe, Begründer des Arianismus"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/elements/1.1/publisher","EOS"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/elements/1.1/publisher","Herder"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiochenische_Schule"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_336"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arianismus"
"http://de.dbpedia.org/resource/Arius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Arius","http://purl.org/ontology/bibo/pages","271ff."
"http://de.dbpedia.org/resource/Arius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arius"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/deathDate","0336"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/birthDate","0260"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/wikiPageID",75261
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/wikiPageRevisionID",155504440
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie-systematisch.de/christologie/4nizaea.htm"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/autor","Guido Bee"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/band","Band 2"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/band","Band 7"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/geburtsdatum","um 260"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/herausgeber","Jean-Marie Mayeur, Luce Pietri, Andre Vauchez"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/kommentar","Sonderausgabe in 6 Bänden"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/kommentar","Zugleich Dissertation, Universität München, 1991"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/kurzbeschreibung","Theologe, Begründer des Arianismus"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/originaltitel","Histoire du christianisme des origines à nos jours"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/ort","Freiburg in Breisgau"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/ort","St. Ottilien"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/sammelwerk","Die Geschichte des Christentums"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/sammelwerk","Studien zur Theologie und Geschichte, Münchener Universitätsschriften, Katholisch-Theologische Fakultät"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/spalten",213
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/sterbedatum",336
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Arius","http://de.dbpedia.org/property/übersetzer","Thomas Böhm"
"http://de.dbpedia.org/resource/Arius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arius?oldid=155504440"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/abstract","Arius (Ἄρειος Áreios), deutsche Aussprache [aˈriːʊs] (* um 260; † 336 in Konstantinopel) war ein christlicher Presbyter aus Alexandria. Nach ihm ist die Lehre des Arianismus benannt."
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Thomas_Böhm_(Theologe)"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/individualisedGnd","118645781"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/isbn","3-88096-907-8"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/isbn","978-3-451-29100-5"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/lccn","n/82/45062"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/originalTitle","Altertum. Das Entstehen der einen Christenheit (250–430)"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/originalTitle","Die Christologie des Arius. Dogmengeschichtliche Überlegungen unter besonderer Berücksichtigung der Hellenisierungsfrage"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arius.png?width=300"
"http://de.dbpedia.org/resource/Arius","http://dbpedia.org/ontology/viafId","12404999"
"http://de.wikipedia.org/wiki/Arius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arius"
