"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/abflussweg","Saint Marys River /Saint Marys River/St. Clair River//Detroit River//Niagara River//Sankt-Lorenz-Strom//Atlantischer Ozean"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/bild","Stlouisrivermap.png"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/bild","St Louis River.jpg"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/bild1Beschreibung","Einzugsgebiet des Saint Louis River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/bildbeschreibung","Saint Louis River bei Thomson, MN"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/gkz","US/662334"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Duluth_(Minnesota)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Cloquet"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/länge",309
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Superior_(Wisconsin)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/mündungLatGrad",4675
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/mündungLongGrad",-921
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/mündungRegion","US-MN"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/mündungshöhe",184
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/quelleLatGrad",47.5011
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/quelleLongGrad",-91.8308
"http://de.dbpedia.org/resource/Saint_Louis_River","http://de.dbpedia.org/property/quelleRegion","US-MN"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint_Louis_River?oldid=129234931"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/Stream/watershed","93030.0"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/abstract","Der Saint Louis River ist ein (ohne Mäander) 309 km langer Fluss im US-Bundesstaat Minnesota. Er entspringt am Westrand des Lake County und mündet in einem Süßwasser-Ästuar zwischen den Twin Ports von Duluth und Superior in die Superior Bay des Oberen Sees. Die größten Nebenflüsse sind Whiteface River und Cloquet River. Der oberste Quellast des Saint Louis River mündet als North River in den Seven Beaver Lake. Der dann zunächst westlich gerichtete Oberlauf verbindet zahlreiche sumpfige und moorige Senken, die von borealem Nadelwald eingenommen sind. Danach schwenkt der Fluss allmählich südwestwärts und mäandriert durch laubholzreichere Wälder. Ab der Ortschaft Floodwood wendet sich der Saint Louis River ostwärts und durchströmt unterhalb der Stadt Cloquet ein felsiges Engtal mit zahlreichen Stromschnellen und kleineren Wasserfällen. Das hier starke Gefälle wird durch fünf Wasserkraftwerke mit Stauseen genutzt. In der Mitte des 20. Jahrhunderts war der Unterlauf des Saint Louis River durch die eingeleiteten Abwasser einer der am stärksten verschmutzten Flüsse von Minnesota. Erst in den 1970er Jahren wurde die Environmental Protection Agency (EPA) auf das Problem aufmerksam. Durch den Bau von Kläranlagen konnte die Wasserqualität ab 1978 wieder langsam verbessert werden. Der Saint Louis River gilt als Hauptquellfluss des Sankt-Lorenz-Stroms."
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Whiteface_River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Cloquet_River"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Saint_Louis_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Sankt-Lorenz-Strom"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Superior_Bay"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hoyt_Lakes_(Minnesota)"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Saint_Louis_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Louis_River.jpg?width=300"
"http://de.dbpedia.org/resource/Saint_Louis_River","http://dbpedia.org/ontology/watershed",9.303e+10
"http://de.wikipedia.org/wiki/Saint_Louis_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint_Louis_River"
