"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Amarillo_in_Texas.jpg"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://xmlns.com/foaf/0.1/homepage","http://www.amarillodiocese.org/"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1926"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Potter_County_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/wikiPageID",5957029
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/wikiPageRevisionID",157787269
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarillodiocese.org/"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/damar.html"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/amar0.htm"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Patrick_James_Zurek"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/diözesanpriester",37
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/einwohner",422448
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/John_Walter_Yanta"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/karte","Diocese of Amarillo in Texas.jpg"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/kathedrale","St. Laurence Cathedral"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/ordensbrüder",12
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/ordenspriester",11
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/ordensschwestern",106
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/pfarreien",35
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/stand",31122006
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/ständigeDiakone",47
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Amarillo?oldid=157787269"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/PopulatedPlace/area","67.185"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/abstract","Das Bistum Amarillo (lat.: Dioecesis Amarillensis) ist eine in Texas in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Amarillo. Es umfasst den Texas Panhandle im Norden von Texas."
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/area",6.7185e+07
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/numberOfMembers",39609
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Amarillo_in_Texas.jpg?width=300"
"http://de.dbpedia.org/resource/Bistum_Amarillo","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/John_Walter_Yanta","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Patrick_James_Zurek","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Laurence_Julius_FitzSimon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Lawrence_Michael_De_Falco","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.dbpedia.org/resource/Rudolph_Aloysius_Gerken","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Amarillo"
"http://de.wikipedia.org/wiki/Bistum_Amarillo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Amarillo"
