"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgas-coat-of-arms.svg"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Burgas"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgas"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Bulgarien"
"http://de.dbpedia.org/resource/Burgas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgas"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageID",330589
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageRevisionID",158402014
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeologia.bourgas.org/en/musei.htm"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=bg&stat=15655"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.zonebulgaria.com/schwarzmeerkuste/burgas/"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsregion.org/"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgaslakes.org/"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgas.bg/en/index/index/"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgascouncil.org/"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3?s=055651&refer="
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgmaps.com/map.asp?sid=221d679968b2ce48354684ee631e407b&search=adr&tip=1&city=burgas&str=&start.x=3&x=12&y=10"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avapr",12
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avaug",25
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avdez",5
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avfeb",5
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avjan",4
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avjul",25
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avjun",22
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avmai",18
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avmär",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avnov",10
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avokt",16
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/avsep",21
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/bild","Burgas-Collage_D.jpg"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/bürgermeisterdatum","seit Nov. 2007"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",220
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmapr",16
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmaug",29
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmdez",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmfeb",9
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmjan",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmjul",29
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmjun",27
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmmai",22
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmmär",12
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmnov",14
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmokt",19
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/hmsep",25
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/karte","Burgas"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatebreitengrad",42
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatebreitenminute",29
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatebreitensekunde",431
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatelängengrad",27
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatelängenminute",28
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/koordinatelängensekunde",182
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfapr",76
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfaug",71
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfdez",81
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lffeb",78
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfjan",80
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfjul",71
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfjun",73
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfmai",76
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfmär",75
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfnov",79
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfokt",77
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lfsep",72
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmapr",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmaug",20
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmdez",2
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmfeb",2
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmjan",1
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmjul",20
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmjun",18
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmmai",14
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmmär",4
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmnov",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmokt",12
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lmsep",16
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/lokalername","Бургас"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbapr",70
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbaug",28
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbdez",45
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbfeb",37
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbjan",44
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbjul",48
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbjun",62
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbmai",50
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbmär",48
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbnov",68
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbokt",52
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nbsep",46
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Gemeinde_Pomorie"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nordost","Pomorie"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nordwest","Balgarowo"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/nordwest","Ajtos"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/ort","Burgas"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/quelle","weatherbase.com; Wassertemperatur, Regentage, Luftfeuchtigkeit: wetterkontor.de"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdaug",2
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rddez",11
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdjan",11
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdjul",3
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdjun",4
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdmai",6
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdmär",9
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdnov",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdokt",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/rdsep",5
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shapr",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shaug",10
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shdez",3
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shfeb",4
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shjan",3
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shjul",10
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shjun",9
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shmai",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shmär",5
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shnov",4
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shokt",6
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/shsep",8
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Sosopol"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Sosopol"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Sredez_(Oblast_Burgas)"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wappen","Burgas-coat-of-arms.svg"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Kameno"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtapr",12
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtaug",27
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtdez",10
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtfeb",5
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtjan",6
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtjul",26
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtjun",24
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtmai",18
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtmär",7
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtnov",14
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtokt",19
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/wtsep",24
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/www","www.burgas.bg"
"http://de.dbpedia.org/resource/Burgas","http://de.dbpedia.org/property/überschrift","Klimadaten von Burgas"
"http://de.dbpedia.org/resource/Burgas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgas?oldid=158402014"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","253644.0"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/abstract","Burgas, auch Bourgas [bʊrˈɡas] (bulgarisch Бургас), ist mit 206.038 Einwohnern (Stand 2013) die viertgrößte Stadt Bulgariens. Die Stadt ist der Verwaltungssitz der gleichnamigen Provinz Burgas sowie der Gemeinde Burgas. Als Industrie- und Hafenstadt ist sie das wirtschaftliche, kulturelle und politische Zentrum des gesamten Südostens von Bulgarien. Westlich der Stadt ist mit LUKoil Neftochim die größte Erdölraffinerie Südosteuropas und der größte Arbeitgeber Bulgariens angesiedelt. Durch die gute Verkehrsanbindung auf Straßen, Schienen und Gewässern ist Burgas einer der wichtigsten Verkehrsknotenpunkte des Landes. Der Hafen Burgas ist der größte Hafen und einzige Rohölhafen Bulgariens sowie der Heimathafen der bulgarischen Übersee-Fischfangflotte, der Schwarzmeermarine und der Küstenwache. Die Stadt ist das Zentrum der bulgarischen Fischfang- und Fischverarbeitungsindustrie. Der Flughafen Burgas ist nach dem Flughafen Sofia der meistfrequentierte Flughafen Bulgariens. Burgas ist eine touristisch überregional bekannte Stadt. Die geografische Lage mit mehreren unter Naturschutz stehenden Seen, sowie dem Schwarzen Meer ziehen ebenso wie auch die antiken und mittelalterlichen Siedlungen und die Festivals nicht nur Besucher aus den Balkanländern, sondern aus ganz Europa und Asien an. Die  der Heiligen Brüder Kiril und Methodius und das Naturschutzgebiet Poda wurden in die Liste der 100 nationalen touristischen Objekte in Bulgarien aufgenommen. Das Kloster Sweta Anastasia auf der vorgelagerten gleichnamigen Insel ist das einzige im Schwarzen Meer erhaltene mittelalterliche Inselkloster."
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/areaCode","056"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/areaTotal",2.53644e+11
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/elevation",0.0
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/individualisedGnd","4009110-7"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/lccn","n/79/142602"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Dimitar_Nikolow"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/GERB"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/populationUrban",206038
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/postalCode","8000–8034"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas_(Schwimmmarathon)"
"http://de.dbpedia.org/resource/Burgas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgas-coat-of-arms.svg?width=300"
"http://de.dbpedia.org/resource/Sosopol","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Stephen_C._Apostolof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Flughafen_Burgas","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Radostin_Kischischew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Freie_Universität_Burgas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Achtopol","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Emil_Tschakarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rajna_Kabaiwanska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Ajtos","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Prodan_Gardschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Anestis_Logothetis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Swetla_Dimitrowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Zarewo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Stanimir_Iltschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Atanassow-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgas-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimitar_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/FC_Tschernomorez_Burgas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/FK_Neftochimik","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Joan_Kostadinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Iwan_Radulow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Karnobat","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Malko_Tarnowo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rumen_Owtscharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Sweti_Wlas","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Assen-Slatarow-Universität_Burgas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Damjan_Saberski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Karanowo_(Oblast_Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimitar_Nikolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Viktor_Gavrikov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Pomorie","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kostas_Varnalis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Radoslaw_Konstantinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Sredez_(Oblast_Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Banewo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Sarmow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Burgas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Alexander_Jankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kameno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Petja_Dubarowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Petja_Dubarowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Primorsko","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Ruen_(Oblast_Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Sungurlare","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimtschewo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
