"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ciechanowiec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Golčův_Jeníkov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hwisdez)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Kdyně)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Slavkov_u_Brna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Znojmo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ústí_nad_Labem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Česká_Lípa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Aach_(bei_Trier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Argenau_(Posen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Kirchhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403753"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403753"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Europa_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://dbpedia.org/ontology/wikiPageID",7839779
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",147075673
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Europa?oldid=147075673"
"http://de.dbpedia.org/resource/Mole_Antonelliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bordeaux)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Jüdisches_Zentrum_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Görlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neve-Schalom-Synagoge_(Istanbul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bork)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Altneu-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagogen_in_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Endingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Lengnau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Linz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Atzgersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Turnertempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Storchenschul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Fraenkelufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Leopoldstädter_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Schalom-Haus_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Vereinsbethaus_Neubau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Vereinssynagoge_Müllnergasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Währinger_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Brigittenauer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hietzinger_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Jubiläumstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Ottakringer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Schmalzhoftempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Simmeringer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hadamar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Stadtschlaining)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Neudeggergasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Türkischer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Zweite_Heilbronner_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Burg_Horkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Portugiesische_Synagoge_Amsterdams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Sontheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Affaltrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_im_alten_AKH_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Katowice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagogen_in_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Bergische_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Börneplatzsynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Pilsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Łódź)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hauptsynagoge_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Jüdisches_Zentrum_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Westend-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Rödingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Israelitischer_Tempel_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Deidesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mingolsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Neuenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rheda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Klausen-Synagoge_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Maisel-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Spandauer_Vereinssynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hechingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagogen_in_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Bydgoszcz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Polnische_Schul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Neheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Fiedlerstraße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Barmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Haldensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Rykestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_von_Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Bornplatzsynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hohe_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Jerusalemsynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Pinkas-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Spanische_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Eisleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_am_Lappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Cottbus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dessau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Pforzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Deutsches_Kartoffelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Gemeindesynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Włodawa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
