"subject","predicate","object"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Verkehrsverbund Rhein-Sieg (VRS) wurde am 1. September 1987 als Gesellschaft mit beschränkter Haftung vom Oberbergischen Kreis, dem Rheinisch-Bergischen Kreis, dem Rhein-Erft-Kreis, dem Rhein-Sieg-Kreis, von den kreisfreien Städten Bonn, Köln und Leverkusen sowie der Stadt Monheim am Rhein im Kreis Mettmann und von den kommunalen Verkehrsunternehmen sowie der Deutschen Bundesbahn gegründet."
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhckb"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896041"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896041"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://xmlns.com/foaf/0.1/name","Verkehrsverbund Rhein-Sieg GmbH"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkehrsverbund_Rhein-Sieg.svg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://xmlns.com/foaf/0.1/homepage","http://www.vrsinfo.de/"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsverbund_(Deutschland)"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/wikiPageID",203459
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/wikiPageRevisionID",157587518
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrsinfo.de/"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobil-im-rheinland.de/"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/alt","Lage des VRS in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/bild","North rhine w Kooperationsraum 2 Rhein-Sieg.svg"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/leitung","Wilhelm Schmidt-Freitag,"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/leitung","Norbert Reinkober"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://de.dbpedia.org/property/maße","thumb"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verkehrsverbund_Rhein-Sieg?oldid=157587518"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/abstract","Der Verkehrsverbund Rhein-Sieg (VRS) wurde am 1. September 1987 als Gesellschaft mit beschränkter Haftung vom Oberbergischen Kreis, dem Rheinisch-Bergischen Kreis, dem Rhein-Erft-Kreis, dem Rhein-Sieg-Kreis, von den kreisfreien Städten Bonn, Köln und Leverkusen sowie der Stadt Monheim am Rhein im Kreis Mettmann und von den kommunalen Verkehrsunternehmen sowie der Deutschen Bundesbahn gegründet. Der VRS grenzt im Norden an den Verkehrsverbund Rhein-Ruhr, im Norden und Westen an den Aachener Verkehrsverbund, im Osten an die Verkehrsgemeinschaft Westfalen-Süd und die Verkehrsgemeinschaft Ruhr-Lippe, sowie im Süden an den Verkehrsverbund Rhein-Mosel und den Verkehrsverbund Region Trier."
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/formationDate",1987-09-01
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Öffentlicher_Personennahverkehr"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verkehrsverbund_Rhein-Sieg.svg?width=300"
"http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/VRS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Oberbergische_Verkehrsgesellschaft","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Rhein-Sieg-Verkehrsgesellschaft","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Regionalverkehr_Köln","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/SWB_Bus_und_Bahn","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Vectus_Verkehrsgesellschaft","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Trans_regio","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Wupsi","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtbahn_Köln","http://de.dbpedia.org/property/verkehrsverbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Elektrische_Bahnen_der_Stadt_Bonn_und_des_Rhein-Sieg-Kreises","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtbahn_Bonn","http://de.dbpedia.org/property/verkehrsverbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtverkehr_Euskirchen","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Regionalverkehr_Euregio_Maas-Rhein","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/S-Bahn_Köln","http://de.dbpedia.org/property/verkehrsverbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/StadtBus_Dormagen","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Hellertalbahn_GmbH","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Rhein-Erft-Verkehrsgesellschaft","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/DB_Regio_Rheinland","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Verkehrsgesellschaft_Bergisches_Land","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtverkehr_Hürth","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Martin_Becker_(Verkehrsbetrieb)","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Kraftverkehr_Gebr._Wiedenhoff","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Karl_Schäfer_Omnibusreisen","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Kreisverkehrsgesellschaft_Euskirchen","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtverkehrsgesellschaft_Bergisch_Gladbach","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtwerke_Brühl","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.dbpedia.org/resource/Stadtwerke_Wesseling","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
"http://de.wikipedia.org/wiki/Verkehrsverbund_Rhein-Sieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Sieg"
