"subject","predicate","object"
"http://de.dbpedia.org/resource/Karon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kasanga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kemezung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kim_(Tschad)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kissi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ko_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koalib_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kobiana","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koga_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kom_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kuwaa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kwatay","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Laalaa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lafofa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Landoma","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Limba_(Sierra_Leone)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Logol_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Longuda","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lumun","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mandjak_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Manduri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mankanja","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbule","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mlomp","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mobumrin","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mokole","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Moro_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nalu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndoola","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndut","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngong_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Niellim","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njerep","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Noon_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Noone_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nsari","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nyingwom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Oblo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Obolo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Palor","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pepel_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pongu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Saafi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Samba_Daka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Samik","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sherbro_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sitemu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tira_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tuki","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tupuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ulukwumi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Urhobo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wamey","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wawa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yace","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yeni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abure","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Adiukru","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Alladian","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ambele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atong","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atsam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Attie","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Avikam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ayizo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ayu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bakwé","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Balo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Batu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bauchi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Befang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bekwarra","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Biali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bokyi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Busam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cabe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cebaara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cerma","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Chori","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Denya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dogoso","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dschimini","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dyan","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Eborna","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Etulo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Grebo_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
