"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1803"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodistische_Denomination"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelische_Gemeinschaft_(Methodismus)"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://dbpedia.org/ontology/wikiPageID",1259998
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://dbpedia.org/ontology/wikiPageRevisionID",152898181
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelische_Gemeinschaft_(Methodismus)?oldid=152898181"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://dbpedia.org/ontology/abstract","Die Evangelische Gemeinschaft (EG) (englisch Evangelical Association), nach ihrem Gründer auch Albrechtsbrüder genannt, war eine methodistische Kirche, die 1803 von Jakob Albrecht unter deutschen Auswanderern in den Vereinigten Staaten gegründet wurde. Sowohl in Theologie als auch in der Organisationsform unterschied sie sich kaum vom Methodismus im Allgemeinen, sie behielt jedoch sehr lange im Gegensatz zu ihrer Umgebung die deutsche Sprache bei. Kirchenordnung und Gesangbuch erschienen in deutscher Sprache. Erst 1844 erschien die Kirchenordnung auch in englischer Sprache und es entwickelten sich parallel auch (mehrheitlich) englischsprachige Gemeinden. 1875 wurden die immer noch zahlreichen deutschsprachigen Gemeinden in drei separaten Jahreskonferenzen zusammengefasst. Die amerikanische deutschsprachige Publikation Der Christliche Botschafter stellte ihr Erscheinen erst 1947 ein, da die Zahl der Abonnenten zu klein geworden war. In der zweiten Hälfte des 19. Jahrhunderts wurden – hauptsächlich durch Rückkehrer – Gemeinden der Evangelischen Gemeinschaft im deutschsprachigen Raum und in Osteuropa gegründet. 1945 vereinigte sich die Evangelische Gemeinschaft mit der Schwesterkirche Vereinigte Brüder in Christo zur Evangelischen Vereinigten Brüderkirche. Im deutschsprachigen Raum setzte sich der neue Name nicht durch, es wurde die Bezeichnung Evangelische Gemeinschaft weitergeführt.Die Evangelische Gemeinschaft stand bis zu ihrer Vereinigung mit der Methodistenkirche unter der Dienstaufsicht eines US-amerikanischen Bischofs. Obwohl die Evangelische Gemeinschaft dem methodistischen Denominationsstrang zuzurechnen war, wurde besonders in der Mitte des 20. Jahrhunderts weder methodistische Theologie noch die Geschichte der methodistischen Kirchenfamilie im Reutlinger Predigerseminar der EG besonders beachtet. Für den Dogmatiker an dem Seminar, Karl Steckel, beispielsweise bedeutete die Vorbereitung zur Kirchenvereinigung mit den Methodisten einen Einschnitt in das Denken und die Arbeit. Wie die Bischöfliche Methodistenkirche richtete sich die EG stark zu ihren Mutterkirchen in den Vereinigten Staaten hin aus. In Deutschland ergab sich seit 1926 eine enge Zusammenarbeit im Rahmen der Vereinigung Evangelischer Freikirchen (VEF), der auch andere Freikirchen und Gemeinschaften angehörten. Dazu kam ab 1948 die Zusammenarbeit in der Arbeitsgemeinschaft Christlicher Kirchen (ACK) auf unterschiedlichen Ebenen. Eine bilaterale Zusammenarbeit geschah seit 1951 in der gemeinsam getragenen Zeltmission. Besonders hervorzuheben ist der mit den Baptisten seit 1950 gemeinsam herausgegebene Abreißkalender, der eine weite Verbreitung in den Kirchen hatte. Er bot den Gläubigen für jeden Tag eine kurze besinnliche Lektüre, einen Bibelspruch und einen Kirchenliedhinweis. 1968 bildete die Evangelische Vereinigte Brüderkirche zusammen mit der Bischöflichen Methodistenkirche die Evangelisch-methodistische Kirche, englisch The United Methodist Church und ging in dieser auf."
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://dbpedia.org/ontology/individualisedGnd","2009901-0"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)","http://dbpedia.org/ontology/viafId","145429620"
"http://de.dbpedia.org/resource/Evangelische_Gemeinschaft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)"
"http://de.wikipedia.org/wiki/Evangelische_Gemeinschaft_(Methodismus)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelische_Gemeinschaft_(Methodismus)"
