"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975123"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://xmlns.com/foaf/0.1/name","Schlacht bei Notion"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triremes,_A_Detail_From_A_Panel_Of_The_Temple_Of_Isis,_Pompeii.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:407_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(Antike)"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Notion"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/wikiPageID",1091738
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/wikiPageRevisionID",147745636
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://de.dbpedia.org/property/beschreibung","Antike Trieren,"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://de.dbpedia.org/property/bild","Triremes, A Detail From A Panel Of The Temple Of Isis, Pompeii.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://de.dbpedia.org/property/datum",407
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://de.dbpedia.org/property/folgen","Absetzung des Alkibiades"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Notion?oldid=147745636"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/abstract","Die Schlacht von Notion war eine Seeschlacht in der Endphase des Peloponnesischen Krieges. Sie fand im Jahre 407 v. Chr. vor der kleinasiatischen Küste statt und wurde zwischen den Flotten Athens und Spartas ausgetragen. Die Spartaner errangen unter Lysander einen taktischen Sieg, der zur Abberufung des athenischen Kommandanten Alkibiades führte."
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/causalties","15 bis 22 Trieren"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/causalties","minimal"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/combatant","Sparta"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lysander"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alkibiades"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Notion"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/result","Sieg Spartas"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/strength","70 bis 90 Trieren"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/strength","80Trieren"
"http://de.dbpedia.org/resource/Schlacht_von_Notion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triremes,_A_Detail_From_A_Panel_Of_The_Temple_Of_Isis,_Pompeii.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Notion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Notion"
