"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145588"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Gąbinem"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://xmlns.com/foaf/0.1/name","Schlacht bei Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gumbinnen_Rueckzug.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1914"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs_(Ostfront)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschland_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostpreußen)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/wikiPageID",1708191
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/wikiPageRevisionID",158384539
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tannenberg1914.de/2_gumb/ansatz.htm"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://de.dbpedia.org/property/beschreibung","Die Schlacht bei Gumbinnen und der Rückzug"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://de.dbpedia.org/property/bild","Gumbinnen_Rueckzug.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://de.dbpedia.org/property/datum",19
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://de.dbpedia.org/property/datumbis",1914-08-20
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Gumbinnen?oldid=158384539"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/abstract","Die Schlacht bei Gumbinnen fand während des Ersten Weltkriegs vom 19. bis 20. August 1914 statt und war der erste Angriff russischer Truppen auf Deutschland. Folge war die kurzzeitige Besetzung von zwei Dritteln Ostpreußens, die erst mit der Schlacht bei Tannenberg (26.–30. August 1914) und der Schlacht an den Masurischen Seen (6.–14. September 1914) beendet wurde. Ostpreußen war – neben dem Oberelsass, Lothringen und den Kolonien – eines der wenigen Gebiete des Deutschen Kaiserreichs, die von direkten Kampfhandlungen betroffen waren."
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/causalties","ca. 16.500"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/causalties","ca. 15.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Maximilian_von_Prittwitz_und_Gaffron"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Paul_von_Rennenkampff"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Ostfront_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ostpreußen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/result","deutscher Rückzug"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/strength","150.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/strength","192.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gumbinnen_Rueckzug.jpg?width=300"
"http://de.dbpedia.org/resource/1._Landwehr-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/1._Kavallerie-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/1._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/36._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/16._Landwehr-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.wikipedia.org/wiki/Schlacht_bei_Gumbinnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/1._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
"http://de.dbpedia.org/resource/Schlacht_von_Gumbinnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Gumbinnen"
