"subject","predicate","object"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Francis_Kupfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ben_Roberts_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Chandler_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Elizabeth_Holtzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/J._Fred_Coots","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerome_Moross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Judi_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kim_Gannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Maximiliano_Hernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stan_Ivar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Gardner_Pfann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Willie_Sutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Arthur_Levitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bobbi_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/C._Fred_Bergsten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Kelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Muscatine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charlotte_Garrigue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Daniel_Axelrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Atlas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_E._Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Nadien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edmund_Breese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harvey_Pitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Halliday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mitchel_Forman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stanley_J._Sarnoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sylven_Landesberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/The_Underachievers","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Theodore_Rosengarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Waldron_DeWitt_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Alfred_Wertheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carol_Ann_Susi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jeffrey_Goldberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kitty_Genovese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marc_Fitten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Singer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Neal_Slavin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Shlomo_Riskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ted_Stamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Corbin_Bleu__,_Corbin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eric_Singleton__,_Eric__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Rampage_(Rapper)__Rampage__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Lewis_(Komiker)__Lewis,_Richard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn [ˈbɹʊklɪn] ist einer der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Südosten der Stadt am westlichen Ende von Long Island und ist deckungsgleich mit dem Kings County. Brooklyn ist nach Manhattan bzw. dem New York County der am dichtesten besiedelte Verwaltungsbezirk der Vereinigten Staaten. 1634 von den Niederländern als Breuckelen gegründet (nach der Stadt Breukelen bei Utrecht), war er bis 1898 eine eigenständige Stadt, bis er nach New York eingemeindet wurde. Der Bezirk hat sich jedoch bis heute eine stark ausgeprägte Eigenständigkeit bewahrt."
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브루클린"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18419"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246163005"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρούκλιν"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr3d"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brooklyn_(New_York)"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18419"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルックリン区"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://www.georss.org/georss/point","40.644444444444446 -73.94833333333334"
"http://de.dbpedia.org/resource/Brooklyn","http://xmlns.com/foaf/0.1/name","Kings County"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6444
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9483
"http://de.dbpedia.org/resource/Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Highlight_New_York_City_Map_Julius_Schorzman.png"
"http://de.dbpedia.org/resource/Brooklyn","http://xmlns.com/foaf/0.1/homepage","http://www.brooklyn-usa.org"
"http://de.dbpedia.org/resource/Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_New_York_City"
"http://de.dbpedia.org/resource/Brooklyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageID",17275
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",158750623
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bruijkleencoloni00armb#page/n3/mode/2up"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osc.state.ny.us/osdc/rpt4-2015.pdf"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nnp.org/vtour/regions/Long_Island/breuckelen.html"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklyn-usa.org/"
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/ew",-73.9483
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/gruendung",1634
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/ns",40.6444
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/pop",2465326
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Brooklyn","http://de.dbpedia.org/property/website","www.brooklyn-usa.org"
"http://de.dbpedia.org/resource/Brooklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brooklyn?oldid=158750623"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","251.0"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/abstract","Brooklyn [ˈbɹʊklɪn] ist einer der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Südosten der Stadt am westlichen Ende von Long Island und ist deckungsgleich mit dem Kings County. Brooklyn ist nach Manhattan bzw. dem New York County der am dichtesten besiedelte Verwaltungsbezirk der Vereinigten Staaten. 1634 von den Niederländern als Breuckelen gegründet (nach der Stadt Breukelen bei Utrecht), war er bis 1898 eine eigenständige Stadt, bis er nach New York eingemeindet wurde. Der Bezirk hat sich jedoch bis heute eine stark ausgeprägte Eigenständigkeit bewahrt."
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/areaCode","718"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/areaTotal",2.51e+08
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/areaWater",6.8e+07
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/individualisedGnd","4224069-4"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/populationTotal",2504709
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Highlight_New_York_City_Map_Julius_Schorzman.png?width=300"
"http://de.dbpedia.org/resource/Brooklyn","http://dbpedia.org/ontology/viafId","246163005"
"http://de.dbpedia.org/resource/Carl_Sagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Reznikoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dave_Winer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harvey_Keitel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irving_Langmuir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_E._Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Turturro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lorraine_Bracco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mae_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mel_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Norah_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Bellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Anton_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Rudolph_Giuliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Woody_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Abraham_Maslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Abraham_S._Luchins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Adam_Sandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Barbra_Streisand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Danny_Kaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eleanor_Holm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jennie_Churchill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Julius_Shulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marcus_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Pat_Benatar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ray_Abrams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Sheckley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Saigon_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Veronica_Lake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vince_Lombardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Anna_Katharine_Rohlfs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Darren_Aronofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dorothy_Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_McCourt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frank_McCourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hubert_Selby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jay_Z","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mark_Lombardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mike_Tyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Neil_Diamond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Priscilla_Presley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sammy_Gravano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Beatrice_Arthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bruce_Paltrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Busta_Rhymes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/DJ_Premier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eddie_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Fredric_Kroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irving_Thalberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
