"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zpracování_obrazu"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Procesamiento_digital_de_imágenes"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2004/02/skos/core#prefLabel","Bildverarbeitung"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computergrafik"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://dbpedia.org/ontology/wikiPageID",994388
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://dbpedia.org/ontology/wikiPageRevisionID",117014308
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildverarbeitung?oldid=117014308"
"http://de.dbpedia.org/resource/Kategorie:Optische_Zeichenerkennung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Rastergrafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Siemensstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Aktive_Kontur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Segmentierung_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Wasserscheidentransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Binary_Large_Object","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Schwellenwertverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bilineare_Filterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Grauwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Kategorie:Kantendetektion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Gauß-Laplace-Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Invertieren_(Bildbearbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Morphologische_Bildverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Optischer_Fluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Rauschunterdrückungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Symmetric_Nearest_Neighbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Modulationsübertragungsfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Gabor-Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Dekonvolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Hough-Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Optisches_Tracking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Framegrabber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Freeman-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/ImageJ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Maschinelles_Sehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Active_Appearance_Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Extremalspannenfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/GD_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Grauwertematrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Kantenbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Matting_(Computergrafik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/OpenCV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Point_Distribution_Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Rangordnungsfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Separierbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Sichtfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Varianzfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Aperturproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bewegungskompensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Farbkohärenzvektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Fraunhofer-Allianz_Vision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Mehrachsigkeit_(Optisches_Messgerät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Automatische_Nummernschilderkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Rasteranalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Sigmafilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Camera_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Nachbarschaft_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Punktoperator_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Windows_Image_Acquisition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Attributraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Dilatation_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Kantenschärfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Mathematische_Morphologie_(Mathematik/Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Objekterkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Opening_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Active_Shape_Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Digital_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bewegungsdetektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Diffusion_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bilderkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Van-Cittert-Dekonvolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Markierung_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Region_Growing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Visual_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bildverarbeitungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Colour_Look-Up_Table","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Erosion_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Insight_Segmentation_and_Registration_Toolkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bildregistrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Interest-Operator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Focus_stacking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Scale-invariant_feature_transform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Felzenszwalb-Huttenlocher-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Gauß-Filter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/K-Means-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Moment_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Monogenes_Signal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Skelettierung_(Bildverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Viewport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Optoluchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Closing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Maximumintensitätsprojektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Lucas-Kanade-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Content_Based_Image_Retrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Interpolation_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Punktdichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Digitale_Bildforensik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Integralbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Vision-Sensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Druckplattenmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/GigE_Vision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/AForge.NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Hartley-Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Lageerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Techkon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bilaterale_Filterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Verkehrszeichenerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Inhaltsabhängige_Bildverzerrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Plenoptische_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/GenICam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Gwyddion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Image_SXM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Integrating_Vision_Toolkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Punktschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Census-Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/ICCV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Strukturelle_Ähnlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Video_Multi-Method_Assessment_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Evolutionäre_Bildverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Point_Cloud_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Korrelation_(Signalverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Bildpyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Tango_(Plattform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Vektor-Medianfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Halcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/NeuroCheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Viola-Jones-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Visual_Computing_(Studiengang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Hqx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
"http://de.dbpedia.org/resource/Vision_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung"
