"subject","predicate","object"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/abstract","Der Chilikadrotna River ist ein 90 km langer linker Nebenfluss des Mulchatna River im Südwesten Alaskas. Sein Quellgebiet sind die Twin Lakes im Lake-Clark-Nationalpark. Er fließt westwärts und mündet in den Mulchatna River. Die ersten 18 km des Chilikadrotna innerhalb des Nationalparks wurden 1980 durch den Alaska National Interest Lands Conservation Act als National Wild and Scenic River unter der Verwaltung des National Park Service ausgewiesen."
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Chilikadrotna_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mulchatna_River"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Twin_Lakes_(Alaska)"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Chilikadrotna_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Chilikadrotna_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Lakes,_AK.jpg?width=300"
"http://de.dbpedia.org/resource/Mulchatna_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Chilikadrotna_River"
"http://de.dbpedia.org/resource/Chilikadrotna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chilikadrotna_River"
"http://de.wikipedia.org/wiki/Chilikadrotna_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chilikadrotna_River"
