"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kelowna"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/motto","Tuum est (Es ist dein)"
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/numberOfStudents",47711
"http://de.dbpedia.org/resource/University_of_British_Columbia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ubccampus.jpg?width=300"
"http://de.dbpedia.org/resource/Anton_Bader","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Pat_Onstad","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Frederick_Ledlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Jason_Deleurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Chris_Levesque","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Canadian_Interuniversity_Sport","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Marisa_Field","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Blair_Cameron_Bann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Srdjan_Djekanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Christoph_Eichbaum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Shanice_Marcelle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Andrea_Neil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.dbpedia.org/resource/Kenneth_Broderick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_British_Columbia"
"http://de.wikipedia.org/wiki/University_of_British_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_British_Columbia"
