"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659652"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659652"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhkt5"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원_애스터_플라자"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.georss.org/georss/point","40.757777777777775 -73.98652777777778"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://xmlns.com/foaf/0.1/name","One Astor Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7578
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9865
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Astor_Plaza_May_2010.JPG"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Astor_Plaza"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageID",4836661
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",157056957
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=306"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/architekt","Kahn & Jacobs"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/bild","One_Astor_Plaza_May_2010.JPG"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/bis",1972
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/ew",-73.9865
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/fläche",179000
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/ns",40.7578
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/nutzung","Bürogebäude"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/offizielleHöhe",227
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://de.dbpedia.org/property/von",1968
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Astor_Plaza?oldid=157056957"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/abstract","One Astor Plaza ist der Name eines Wolkenkratzers in New York City. Das 54 Stockwerke umfassende Gebäude liegt in Manhattan unweit des Times Squares. Im Jahr 1972 wurde der One Astor Plaza nach fast vier Jahren Bauzeit fertiggestellt und ersetzte das 1904 eröffnete Hotel Astor. Das Gebäude hat eine Höhe von 227 Metern und ist damit zurzeit (Stand 2016) das 36-höchste Gebäude New Yorks. Es besitzt 54 Etagen die eine Nutzfläche von rund 179.000 Quadratmeter bieten. In unmittelbarer Nachbarschaft One Astor Plaza steht der Bank of America Tower, welcher mit 366 Metern das Gebäude deutlich überragt."
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Moderne_(Architektur)"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/floorCount",54
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Viacom"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/rank","34. Platz New York"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/roofHeight",227
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_Astor_Plaza_May_2010.JPG?width=300"
