"subject","predicate","object"
"http://de.dbpedia.org/resource/Schifferbörse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Bahnhof_Rheinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Haus_Ruhrort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Kontorhaus_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Werhahnmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Haus_Angerort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Pumpwerk_Alte_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Pumpwerk_Schmidthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Pumpwerk_Schwelgern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Rochuskapelle_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Sandmühle_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Steinhof_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Amtsgericht_Duisburg-Hamborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Amtsgericht_Duisburg-Ruhrort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Ratingsee-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Siedlung_Johannenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Sperrtor_Marientor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Wasserturm_Bergheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Wasserturm_Hochfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Dreigiebelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Karmelkirche_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Werfthafen_Ruhrort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Evangelische_Dorfkirche_Baerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Bahnhof_Duisburg-Meiderich_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Ausbesserungswerk_Wedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Hamborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Meiderich/Beeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Walsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Rangierbahnhof_Wedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Homberg/Ruhrort/Baerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Rheinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/St._Dionysius_(Mündelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Matenatunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/St._Ludger_(Duisburg-Neudorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Jakobuskirche_(Ruhrort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
"http://de.dbpedia.org/resource/Kreuzeskirche_(Marxloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Duisburg"
