"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemeinwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kreislaufwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Transformationsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kommunismus_der_Konsumtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kriegswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Marburger_Gesellschaft_für_Ordnungsfragen_der_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Trucksystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wachstumsrücknahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Wohlfahrtskapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Bodenreformbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Eigentumsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Rentenökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Tempelwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Arbeiterselbstverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Freies_Spiel_der_Kräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Palastwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Organprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Prinzip_der_Gemeinnützigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Prinzip_des_Gemeineigentums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Schenkökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Zeitfaktor-Ökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Social_Business","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Ökosoziale_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Planungsprinzipien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Sozialistische_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Share_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Soziale_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Deutschland_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Postwachstumsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Plutonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Traditionelle_Wirtschaftsformen_im_Jemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Hamburger_Bußgeldaffäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Humane_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Zivilisierte_Marktwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Kapitalneutralisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Unternehmensgröße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Georgismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Industriereform_in_der_SBZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
"http://de.dbpedia.org/resource/Globales_Finanzsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung"
