"subject","predicate","object"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Europa"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Wuppertal)"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Wuppertal"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Textilindustrie)"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fabrikanlage"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wuppertal"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gold-Zack_Werke"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/wikiPageID",4057343
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/wikiPageRevisionID",157576740
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/geld/artikel/0,2828,253835,00.html"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoene-aktien.de/goldzack_alte_aktien.html"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/auflösungsdatum",2003
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/auflösungsgrund","Insolvenz"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/ew",7138118
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/isin","DE0007686826"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/logo","Gold Zack Logo.svg"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/ns",51265508
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gold-Zack_Werke?oldid=157576740"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/abstract","Die Gold-Zack-Werke AG war eine Aktiengesellschaft aus der Textilindustrie, deren Hülle gegen Ende des 20. Jahrhunderts zu einem Emissionshaus umgestaltet wurde. In der zweiten Hälfte des 20. Jahrhunderts war die Gold-Zack-Werke AG Marktführer im Bereich Litzen, Gummi- und Textilbänder, sogenannte Barmer Artikel."
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/formationDate",1868-03-01
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wuppertal"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wuppertal"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Zack_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Gold-Zack-Werke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gold-Zack_Werke"
"http://de.dbpedia.org/resource/Gold-Zack-Werke_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gold-Zack_Werke"
"http://de.dbpedia.org/resource/Gold-Zack_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gold-Zack_Werke"
"http://de.dbpedia.org/resource/Gold-Zack_Werke_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gold-Zack_Werke"
"http://de.dbpedia.org/resource/Gold-Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gold-Zack_Werke"
"http://de.wikipedia.org/wiki/Gold-Zack_Werke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gold-Zack_Werke"
