"subject","predicate","object"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wayning_Moments"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/runtime",2757.0
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/JuJu_(Album)"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Night_Dreamer"
"http://de.wikipedia.org/wiki/Night_Dreamer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Night_Dreamer"
