"subject","predicate","object"
"http://de.dbpedia.org/resource/PhyloCode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Reich_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Stamm_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Systematik_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Taxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Taxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Trivialname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Unterart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Validität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Autapomorphie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Epitheton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Internationale_Regeln_für_die_Zoologische_Nomenklatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Liste_skurriler_wissenschaftlicher_Namen_aus_der_Biologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Sorte_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Tribus_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Trichotomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Basionym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Intergradation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Spec.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Typus_(Nomenklatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Abartigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Bestimmungsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Reihe_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Schwestergruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nomen_dubium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nomen_nudum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Phylogenetischer_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Serotyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Sibley-Ahlquist-Taxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Varietät_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Erstbeschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Numerische_Taxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Sammelart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Prioritätsregel_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Gültige_Publikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Form_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Incertae_sedis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Naturreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nominotypisches_Taxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Morphospezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Typlokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Virus-Taxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Convarietät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Code_of_Nomenclature_of_Bacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Committee_on_Systematics_of_Prokaryotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Klade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Schizomycet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Homoplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Pflanzensippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Rangstufe_(Zoologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Ringspezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Tautonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Description_Language_for_Taxonomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Least-inclusive_taxonomic_unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Zwillingsart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Terra_typica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Flora_(Verzeichnis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kryptospezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Superspezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Autorenkürzel_der_Botaniker_und_Mykologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/DNA-Barcoding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Global_Stratotype_Section_and_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Allospezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Parataxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Triploblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/De_Plantis_Libri_XVI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Genera_Plantarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Morphotaxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Sexualsystem_der_Pflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Bestimmung_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Morphotyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Gattung_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Cultivar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Internationaler_Code_der_Nomenklatur_der_Kulturpflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Konspezifität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Rasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Zootaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Plant_Names_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Emendation_(Taxonomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kronengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nothomorph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Cultivar_Registration_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nothospecies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Revision_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/AnimalBase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/International_Commission_on_Zoological_Nomenclature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Autor_(Zoologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Ersatzname_(Zoologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Synonym_(Taxonomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Liste_der_Homo-Epitheta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Chemotaxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Diagnose_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Kohorte_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Agg.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Auctorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Species_affinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Spielgattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Nothogattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Global_Taxonomy_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Index_Kewensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Biovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/World_Spider_Catalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Sanktionierung_(Taxonomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Index_Fungorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
"http://de.dbpedia.org/resource/Typstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taxonomie"
