"subject","predicate","object"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kikuyu_(Sprache)?oldid=116725095"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/abstract","Kikuyu (Eigenbezeichnung: Gĩkũyũ, Aussprache: [ɣekojo]) ist eine in Kenia weitverbreitete Bantusprache, die von etwa 5,5 Mio. Menschen gesprochen wird. Gikuyu wird im Gebiet zwischen Nyeri und Nairobi gesprochen. Kikuyu ist eine der fünf Sprachen der Thagichu, die im Gebiet von Kenia bis Tansania gesprochen werden. Die Kikuyu-Sprache umfasst mehrere Dialekte, die wechselseitig verständlich sind, darunter Ndia, Süd-Kikuyu, Mathira, Gichugu und Nord-Kikuyu. Die Kikuyu-Sprache weist im Wortschatz große Ähnlichkeiten mit dem Embu und Kamba auf, die zur selben Guthrie-Gruppe E20 gehören. Der Schriftsteller und Anwärter auf den Nobelpreis für Literatur Ngũgĩ wa Thiong’o schreibt seine Romane auf Gikuyu."
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/iso6391Code","ki"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/iso6392Code","kik"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/iso6393Code","kik"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Bantusprachen"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Niger-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/numberOfSpeakers",8000000
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kenia"
"http://de.dbpedia.org/resource/Nairobi_Half_Life","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Kikuyu_(Sprache)"
"http://de.dbpedia.org/resource/Kikuyu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kikuyu_(Sprache)"
"http://de.wikipedia.org/wiki/Kikuyu_(Sprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kikuyu_(Sprache)"
