"subject","predicate","object"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-wittlich-land.de/"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/landesschau-rp/hierzuland/-/id=100766/nid=100766/did=2352298/b0rzxt/"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/adresseVerband",54516
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/adresseVerband","Kurfürstenstraße 1"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/breitengrad",50.01
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/bürgermeister","Stefan Zens"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/gndcheck",2015-05-17
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/lageplan","Musweiler in WIL.svg"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/landkreis","Bernkastel-Wittlich"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/längengrad",6.80222
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/remark","kein Datensatz"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/verbandsgemeinde","Wittlich-Land"
"http://de.dbpedia.org/resource/Musweiler","http://de.dbpedia.org/property/wappen","Wappen Musweiler.png"
"http://de.dbpedia.org/resource/Musweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musweiler?oldid=157595036"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/abstract","Musweiler ist eine Ortsgemeinde im Landkreis Bernkastel-Wittlich in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Wittlich-Land an."
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/areaCode","06575"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/elevation",330.0
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/leaderTitle","Ortsbürgermeister"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/municipalityCode","07231091"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/postalCode","54534"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Musweiler.png?width=300"
"http://de.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ortsgemeinde"
"http://de.wikipedia.org/wiki/Musweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musweiler"
