"subject","predicate","object"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Tobias Kuhn"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Kuhn (Tobias Felix Kuhn; * 1975) ist ein deutscher Musiker, Singer-Songwriter, Filmkomponist und Musikproduzent."
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773120"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/120809178"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1773120"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy1ny"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/name","Tobias Kuhn"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/name","Kuhn, Tobias"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/nick","Kuhn, Tobias Felix"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobias_Kuhn_with_Thees_Uhlmann_and_Band_-_Greenville-Festival-2013-14.jpg"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/elements/1.1/description","deutscher Musiker, Singer-Songwriter, Musikproduzent"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/givenName","Tobias"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/homepage","http://www.tobiaskuhn.com/"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Singer-Songwriter"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockmusiker"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/surname","Kuhn"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/birthDate","1975"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/wikiPageID",6919148
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/wikiPageRevisionID",158848622
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tobiaskuhn.com/"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://de.dbpedia.org/property/geburtsdatum",1975
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Musiker, Singer-Songwriter, Musikproduzent"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tobias_Kuhn?oldid=158848622"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/abstract","Tobias Kuhn (Tobias Felix Kuhn; * 1975) ist ein deutscher Musiker, Singer-Songwriter, Filmkomponist und Musikproduzent."
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/individualisedGnd","141193654"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tobias_Kuhn_with_Thees_Uhlmann_and_Band_-_Greenville-Festival-2013-14.jpg?width=300"
"http://de.dbpedia.org/resource/Tobias_Kuhn","http://dbpedia.org/ontology/viafId","120809178"
"http://de.dbpedia.org/resource/Heiter_bis_wolkig_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.dbpedia.org/resource/Unsere_Lieder","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tobias_Kuhn"
"http://de.wikipedia.org/wiki/Tobias_Kuhn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tobias_Kuhn"
