"subject","predicate","object"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312230"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312230"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.georss.org/georss/point","50.93944444444445 10.07"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9394
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.07
"http://de.dbpedia.org/resource/Berka/Werra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berka-Werra.png"
"http://de.dbpedia.org/resource/Berka/Werra","http://xmlns.com/foaf/0.1/homepage","http://www.berkawerra.de/"
"http://de.dbpedia.org/resource/Berka/Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Berka/Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/wikiPageID",100716
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/wikiPageRevisionID",156636946
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkawerra.de/"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-berka-werra.de/"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/autor","Reiner Guth"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/breitengrad",50.9394
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/bürgermeister","René Weisheit"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/gliederung",6
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/lageplan","Berka-Werra in WAK.png"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/längengrad",10.07
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/ort","Geisa"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/straße","Markt 1"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/titelerg","Von den Anfängen bis zur Gegenwart"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Berka/Werra","http://de.dbpedia.org/property/wappen","Wappen Berka-Werra.png"
"http://de.dbpedia.org/resource/Berka/Werra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berka/Werra?oldid=156636946"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.0"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/abstract","Berka/Werra ist eine Landstadt im Wartburgkreis in Thüringen, unmittelbar an der Landesgrenze zu Hessen gelegen. Die nächstgrößeren Städte liegen jeweils in etwa 25 km Entfernung: Eisenach in östlicher Richtung, Bad Hersfeld in westlicher Richtung und die Kreisstadt Bad Salzungen in südöstlicher Richtung.Berka ist Sitz der Verwaltungsgemeinschaft Berka/Werra."
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/areaCode","036922"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/areaTotal",5.6e+07
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/elevation",193.0
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/individualisedGnd","4634772-0"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Wählergemeinschaft"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/municipalityCode","16063007"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/postalCode","99837"
"http://de.dbpedia.org/resource/Berka/Werra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berka-Werra.png?width=300"
"http://de.dbpedia.org/resource/Suhl_(Werra)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Suhl_(Werra)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Dietrich_II._von_Katlenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Herbert_Wilhelm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Georg_Bippart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Wilhelm_Pippert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Hugo_Göring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Paul_Schäfer_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.dbpedia.org/resource/Berka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berka/Werra"
"http://de.wikipedia.org/wiki/Berka/Werra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berka/Werra"
