"subject","predicate","object"
"http://de.dbpedia.org/resource/Pleven-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Rapacki-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Systemkonkurrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Tauwetter-Periode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Flexible_Response","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kalter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Fichenskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Finnlandisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/GRIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Massive_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Nuklearstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Fallex_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Griechischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Vorneverteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Demagnetize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Irankrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Konzeption_Kollektiver_Sicherheit_im_Pazifischen_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Staschinski-Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Geschlossene_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sirius-Schlittenpatrouille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Lieber_tot_als_rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Zahlensender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Taiwan-Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Cam_Ranh_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Strategie_der_Spannung_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Intervision_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Konferenz_über_Sicherheit_und_Zusammenarbeit_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Multilateral_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Reich_des_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Able_Archer_83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Angola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/GIUK-Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Armee_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Raumverteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Zweitschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Molotow-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Allied_Command_Baltic_Approaches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Färöer_im_Kalten_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Ogadenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Unthinkable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Dollarimperialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Grenzbefestigungen_der_Tschechoslowakei_im_Kalten_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Air_Defense_Identification_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Ami_–_go_home!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Küchendebatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Megatoter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Zivilverteidigungsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kubanischer_Militäreinsatz_in_Angola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Grenzbefestigungen_Bulgariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Notenkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Autonome_Republik_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kreml-Astrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Refusenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Stalinisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Verteidigung_Grönlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Land_to_the_Tiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Mosambikanischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/RJaN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Röhren-Embargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Februarumsturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kafka-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Strategisches_Konzept_zur_Verteidigung_des_Nordatlantikraums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Bunker_GO-42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Glücklicher_Drache_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Korfu-Kanal-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Äthiopischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Norstad-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Radford-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Cyclone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Gipfeltreffen_Kennedy-Chruschtschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Konferenz_von_Glassboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Territorialverteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Atomzeitalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Markos-Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Sozialbeziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Resolution_12_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Resolution_15_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Resolution_5_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Chrome_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Green_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Quick_Reaction_Alert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sowjetische_Gebietsansprüche_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Wir_werden_euch_begraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Globke-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kabinett_Sikkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Follow-on-Forces-Attack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kongo-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Catalina-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Militärputsch_in_Ägypten_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Madden-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Adam_Bruno_Ulam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Richard_Lourie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_Charly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Deutsches_Spionagemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Lehr-_und_Ausbildungsgruppe_für_das_Fernspähwesen_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Operation_End_Sweep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/San-Flaviano-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Sondermunitionslager_Gießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/The_Wende_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalter_Krieg"
