"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebetsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Gebetskette_(Gebetsform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Jesusgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kreuzweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Politisches_Nachtgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Wessobrunner_Gebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Novene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Karfreitagsfürbitte_für_die_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Psalter_(Textbuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Sonnengesang_(Franz_von_Assisi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Maranatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Gebetbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Kirchliche_Sterbegebete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Ora_et_labora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Fatima-Gebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Via_lucis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Ave_verum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Perlen_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Rüstgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Philokalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Lectio_divina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Rubricelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Ewige_Anbetung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Litanei_für_die_Verstorbenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Ruhegebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Anima_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Memorare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Laudetur_Jesus_Christus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Sprachvergleich_anhand_des_Vaterunsers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Gebetsapostolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Novena_de_Aguinaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Tota_pulchra_es_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Jahr_der_Stille_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Weihnachtsnovene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Centering_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Gebetswoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Frau_aller_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Fluchpsalmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Helm_ab_zum_Gebet_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Imjaslavie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Jesus,_du_weißt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Lobpreisungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Lobpsalmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
