"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/name","Venner, Thomas"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/name","Thomas Venner"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incidents_in_the_Rebellion_of_the_Fifth_Monarchy_Men_under_Thomas_Venner,_and_the_Execution_of_their_Leaders.jpg"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/elements/1.1/description","englischer Küfer und Rebell"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(England)"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Englischen_Bürgerkrieg"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1661"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/surname","Venner"
"http://de.dbpedia.org/resource/Thomas_Venner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_Venner"
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/deathDate",1661-01-19
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/birthDate","1600"
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/wikiPageID",8432280
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/wikiPageRevisionID",147570821
"http://de.dbpedia.org/resource/Thomas_Venner","http://de.dbpedia.org/property/geburtsdatum","nach 1600"
"http://de.dbpedia.org/resource/Thomas_Venner","http://de.dbpedia.org/property/kurzbeschreibung","englischer Küfer und Rebell"
"http://de.dbpedia.org/resource/Thomas_Venner","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thomas_Venner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_Venner?oldid=147570821"
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/abstract","Thomas Venner (* nach 1600; † 19. Januar 1661) war ein englischer Küfer. Als Rebell wurde er zum letzten Anführer der Fifth Monarchy Men und scheiterte mit dem Versuch, Oliver Cromwell zu stürzen. Anschließend führte er einen Putsch gegen die restaurierte Monarchie unter Karl II. Dieses Ereignis ging als „Venner-Aufstand“ (engl.: Venner's Rising) in die englische Geschichte ein. Der Aufstand dauerte vom 1. bis zum 4. Januar 1661, dem Tag, an dem die königlichen Behörden die Rebellen festnahmen. 1632 war Venner nach Neuengland übergesiedelt, dort blieb er 22 Jahre, bis er zurückkehrte, um sich gegen Cromwell nach dessen Erhebung zum Lordprotektor zu verschwören. Nach der Hinrichtung Thomas Harrisons bei Charing Cross am 19. Oktober 1660 übernahm er die Führung der Fifth Monarchy Men. Venner stand einer Gemeinde vor, die auch Veteranen der New Model Army einschloss. Die Gemeinde traf sich in einem gemieteten Zimmer über einer Schenke in London. Bei Old Bailey wurde ihm der Prozess gemacht und am 19. Januar 1661 wurde Venner erhängt, ausgeweidet und gevierteilt."
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/individualisedGnd","1019759208"
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Incidents_in_the_Rebellion_of_the_Fifth_Monarchy_Men_under_Thomas_Venner,_and_the_Execution_of_their_Leaders.jpg?width=300"
"http://de.dbpedia.org/resource/Thomas_Venner","http://dbpedia.org/ontology/viafId","263330336"
"http://de.dbpedia.org/resource/Venner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Venner"
"http://de.wikipedia.org/wiki/Thomas_Venner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_Venner"
