"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kasachischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://dbpedia.org/ontology/wikiPageID",5034397
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://dbpedia.org/ontology/wikiPageRevisionID",157390787
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.kz/beibarys/"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcbeibarys.kz/"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Bulat_Muchambetkalijew"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kasachische_Eishockeymeisterschaft"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/logo","HK Beibarys Atyrau.jpg"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Kasachische_Eishockeymeisterschaft_2014/15"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/vereinsfarben","rot, weiß"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_Beibarys_Atyrau?oldid=157390787"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://dbpedia.org/ontology/abstract","Der HK Beibarys Atyrau (russisch ХК Бейбарыс Атырау) ist eine kasachische Eishockeymannschaft aus der westkasachischen Stadt Atyrau."
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Alexander_Istomin"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/vereinsname","(ХК Бейбарыс Атырау)"
"http://de.dbpedia.org/resource/HK_Beibarys_Atyrau","http://de.dbpedia.org/property/vereinsname","HK Beibarys Atyrau"
"http://de.dbpedia.org/resource/Tommi_Nikkilä","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Schdanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Māris_Jučers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Olexander_Pobjedonoszew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Poluektow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Wiktor_Sacharow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Vitālijs_Pavlovs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Wolodymyr_Aleksyuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Panschin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_Trjassunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
"http://de.wikipedia.org/wiki/HK_Beibarys_Atyrau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_Beibarys_Atyrau"
