"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinwagen"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ford"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/model","Modell A"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/productionEndYear","1903"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/productionStartYear","1903"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ford_Modell_AC"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Model_A_1903.jpg?width=300"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Tonneau_(Automobilbauart)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Phaeton_(Karosseriebauform)"
"http://de.dbpedia.org/resource/Ford_Modell_A_(1903)","http://dbpedia.org/ontology/wheelbase",1.829
"http://de.dbpedia.org/resource/Ford_Modell_AC","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Modell_A_(1903)"
"http://de.wikipedia.org/wiki/Ford_Modell_A_(1903)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ford_Modell_A_(1903)"
