"subject","predicate","object"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erstes-garderegiment.de/Geschichte/Geschichte10.htm"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/beschriftung","„Fridericus Rex“ das Monogramm der Preußischen Könige"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/beschriftung","Ab November 1942 Truppenkennzeichen der 23. Infanterie-Division"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ew",1305273414
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ew",1305419326
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ew",1305176
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ew",1305379629
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/gliederung","Siehe [[#Gliederung"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ns",5240716
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ns",5240537747
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ns",5239468107
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/ns",524109603
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/region","DE-BB"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/typ","Infanterie-Regiment"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Infanterie-Regiment_9_(Wehrmacht)?oldid=157564879"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/abstract","Das 9. (Preußische) Infanterie-Regiment, von Oktober 1934 bis Oktober 1935 Infanterie-Regiment Potsdam und nach der „Enttarnung“ Infanterie-Regiment 9, gehörte zur 3. Infanterie-Division der Reichswehr und später zur 23. Infanterie-Division der Wehrmacht. Es ist auch bekannt unter seinem Spitznamen „Graf Neun“."
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsStartYear","1920"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Potsdam"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/individualisedGnd","7789545-9"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericus_Rex.svg?width=300"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://dbpedia.org/ontology/viafId","196875975"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/wichtigeKommandeure","Ewald von Kleist, später Generalfeldmarschall"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/wichtigeKommandeure","Ernst Busch, später Generalfeldmarschall"
"http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)","http://de.dbpedia.org/property/wichtigeKommandeure","Werner von Gilsa, später General der Infanterie"
"http://de.dbpedia.org/resource/9._(Preußisches)_Infanterie-Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/9._(Preuß.)_Infanterie-Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/9._Infanterie-Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/9._Infanterie-Regiment_(Reichswehr)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/Graf_Neun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.dbpedia.org/resource/Infanterie_Regiment_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
"http://de.wikipedia.org/wiki/Infanterie-Regiment_9_(Wehrmacht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Infanterie-Regiment_9_(Wehrmacht)"
