"subject","predicate","object"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/abstract","Blida (arabisch البليدة, DMG al-Bulaida, tamazight ⵍⴻⴱⵍⵉⴸⴰ) ist eine Stadt im Norden Algeriens mit etwa 265.000 (2005) Einwohnern. Sie liegt in der gleichnamigen Provinz Blida, deren Hauptstadt sie ist. Ihr Name bedeutet Kleine Stadt. Sie wird häufig als Ville des Roses (Stadt der Rosen) bezeichnet."
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/areaUrban",7.208e+07
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/elevation",260.0
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/individualisedGnd","4819249-1"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/isoCodeRegion","DZ-09"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/populationUrban",265000
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blida_centre.jpg?width=300"
"http://de.dbpedia.org/resource/Blida","http://dbpedia.org/ontology/viafId","234802419"
"http://de.dbpedia.org/resource/Hichem_Chaabane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Baya_(Malerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Bernard_Rahis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Édouard_de_Nieuport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Georges_Bonello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Jean_Coulomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Victor_Margueritte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blida"
"http://de.wikipedia.org/wiki/Blida","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blida"
"http://de.dbpedia.org/resource/Blida_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blida"
