"subject","predicate","object"
"http://de.dbpedia.org/resource/Tameside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tameside"
"http://de.dbpedia.org/resource/Tameside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Tameside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/wikiPageID",1509185
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/wikiPageRevisionID",157851619
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tameside.gov.uk/"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/ew",-2.1
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/ns",53.4833
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/rangfläche",242
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/region","GB-TAM"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Metropolitan_Borough"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Ashton-under-Lyne"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tameside?oldid=157851619"
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.17"
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/abstract","Tameside ist ein Metropolitan Borough im Metropolitan County Greater Manchester in England, der nach dem River Tame benannt ist. Verwaltungssitz ist die Stadt Ashton-under-Lyne. Weitere bedeutende Orte im Borough sind Audenshaw, Denton, Droylsden, Dukinfield, Haughton Green, Hyde, Longdendale, Mossley und Stalybridge. Die Reorganisation der Grenzen und der Kompetenzen der lokalen Behörden führte 1974 zur Bildung des Metropolitan Borough. Fusioniert wurden dabei die Municipal Boroughs Ashton-under-Lyne, Dukinfield, Hyde, Mossley und Stalybridge sowie die Urban Districts Audenshaw, Denton, Droylsden, Longdendale. Diese Gebietskörperschaften gehörten zuvor zu den Grafschaften Cheshire und Lancashire sowie zu einem kleinen Teil zu Yorkshire. 1986 wurde Tameside faktisch eine Unitary Authority, als die Zentralregierung die übergeordnete Verwaltung von Greater Manchester auflöste. Tameside blieb für zeremonielle Zwecke Teil von Greater Manchester, wie auch für einzelne übergeordnete Aufgaben wie Polizei, Feuerwehr und öffentlicher Verkehr."
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/areaTotal",1.0317e+08
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/populationTotal",220241
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Tameside","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tameside_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Kieran_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Michael_Clegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/GB-TAM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Mountain_Equipment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Mountain_Equipment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Rob_Holding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Alf_Arrowsmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tameside"
"http://de.wikipedia.org/wiki/Tameside","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tameside"
