"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Dargun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Internationale_Gartenbauausstellung_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Park_Dranske-Lancken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Basedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Remplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schlossinsel_(Mirow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Marienhain_(Demmin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Park_Juliusruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Kummerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Johannstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schlossruine_Pansevitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Alter_Friedhof_(Greifswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kamp_(Bad_Doberan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Lütgenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Rhododendronpark_Graal-Müritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kulturpark_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Ludwigslust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Gülzow-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Bluthsluster_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Landschaftspark_Behrenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Bürgerpark_(Pasewalk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/KunstgARTen_(Pasewalk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Mecklenburg’s_Ruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Lindengarten_(Wismar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Mühlen-Stein-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schlosspark_Neustrelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Volkspark_Malchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
