"subject","predicate","object"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/quelleLongGrad",2.33583
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/quelleRegion","FR-59"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/quellhöhe",30
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yser?oldid=158721660"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/Stream/dischargeAverage","3.0"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/Stream/watershed","1101.0"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/abstract","Die Yser (französisch) bzw. IJzer (niederländisch) ist ein 78 km langer Küstenfluss im Grenzgebiet zwischen dem französischen und belgischen Flandern."
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/dischargeAverage",3.0
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zwyne_Becque"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Westflandern"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hauts-de-France"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Yser__mouthPosition__1"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Peene_Becque"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ey_Becque"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ieperlee"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nordsee"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nieuwpoort"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Buysscheure"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Yser__sourcePosition__1"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roesbrugge_-_Roesbrugge_and_Yser.jpg?width=300"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/watershed",1.101e+09
"http://de.dbpedia.org/resource/Peene_Becque","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Peene_Becque","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Eduard_Kulenkamp_(Landgerichtsrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yser"
"http://de.wikipedia.org/wiki/Yser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yser"
