"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Judikative"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Carolina"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raleigh_(North_Carolina)"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(North_Carolina)"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(North_Carolina)"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1830er_Jahren"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_Carolina_State_Capitol"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://dbpedia.org/ontology/wikiPageID",8234311
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://dbpedia.org/ontology/wikiPageRevisionID",144820654
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nchistoricsites.org/capitol/default.htm"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/architekt","Ithiel Town, Alexander Jackson Davis, William Nichols u.a."
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/bild","North Carolina State Capitol, Raleigh.jpg"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/bildbeschreibung","Das North Carolina State Capitol"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/breitengrad",35.7803
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/erbaut",1833
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/lage","Union Square, Raleigh, North Carolina"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/längengrad",-78.6392
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/name","North Carolina State Capitol"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/regionIso","US-NC"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/aufgenommen",1970-02-26
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/deklariertNrhpTyp",1973-11-06
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/nrhpNummer",70000476
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://de.dbpedia.org/property/nrhpTyp","nhl"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_Carolina_State_Capitol?oldid=144820654"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://dbpedia.org/ontology/abstract","Das North Carolina State Capitol befindet sich in North Carolinas Hauptstadt Raleigh am Union Square. Zu Beginn diente es als Sitz diverser politischer Einrichtungen des Bundesstaates North Carolina errichtet. 1888 bezogen der Oberste Gerichtshof und die Bibliothek eigene Gebäude; 1963 zog die Regierung das neue North Carolina State Legislative Building. Heute beherbergt es somit nur noch die Büros des Gouverneurs und des Vizegouverneurs."
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_Capitol,_Raleigh.jpg?width=300"
"http://de.wikipedia.org/wiki/North_Carolina_State_Capitol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_Carolina_State_Capitol"
