"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebenheim.de/"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-hoersel.de/index.php?id=131101000523"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/alternativanzeigeGemeindename","Hörsel"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/breitengrad",50.9756
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/eingemeindungsdatum",2011-12-01
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/gemeindename","Hörsel"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/lagekarte","Karte Hörsel Ortsteil Ebenheim.png"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/lagekarteBeschreibung","Ebenheim innerhalb der Landgemeinde Hörsel"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/längengrad",10.5125
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/ortswappen","Wappen Ebenheim.png"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/ortswappenBeschreibung","Ehemaliges Gemeindewappen von Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ebenheim?oldid=157210709"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/abstract","Ebenheim ist ein Ortsteil der Landgemeinde Hörsel im Nordwesten des thüringischen Landkreises Gotha."
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/areaCode","036254"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/cityType","Landgemeinde"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/elevation",331.0
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/individualisedGnd","1052352146"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/populationUrban",226
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/postalCode","99869"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ebenheim.png?width=300"
"http://de.wikipedia.org/wiki/Ebenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ebenheim"
