"subject","predicate","object"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Dean Winstanley"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Stephen Bunting"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Raymond van Barneveld"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Ronnie Baxter"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Dave Chisnall"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Justin Pipe"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Andy Hamilton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Kim Huybrechts"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Ian White"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Peter Wright"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Adrian Lewis"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Andy Smith"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Jelle Klaasen"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Jamie Caven"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Terry Jenkins"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Gary Anderson"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Steve Beaton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Michael Smith"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Darren Webster"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Andrew Gilding"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Mervyn King"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Benito van de Pas"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Michael van Gerwen"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Robert Thornton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Christian Kist"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Vincent van der Voort"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Brendan Dolan"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Kevin Painter"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Phil Taylor"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Simon Whitlock"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","James Wade"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Team","Wes Newton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Score",10
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",22
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",23
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",21
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",18
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",30
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",28
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Dean Winstanley"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Stephen Bunting"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Peter Wright"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Adrian Lewis"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Andy Smith"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Jelle Klaasen"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Terry Jenkins"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Jamie Caven"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Gary Anderson"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Mervyn King"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Michael van Gerwen"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Robert Thornton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Vincent van der Voort"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Brendan Dolan"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Phil Taylor"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd2Team","Wes Newton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Score",10
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",21
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",22
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",23
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Seed",18
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Dean Winstanley"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Adrian Lewis"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Jamie Caven"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Gary Anderson"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Terry Jenkins"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Vincent van der Voort"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Phil Taylor"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd3Team","Wes Newton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Score",11
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Team","Adrian Lewis"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Team","Gary Anderson"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Team","Vincent van der Voort"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Team","Wes Newton"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Score",11
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Team","Adrian Lewis (95,37)"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Team","Gary Anderson (101,01)"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:West_Somerset"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_England"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Somerset)"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2014"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dartwettbewerb"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Players_Championship_Finals_2014"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://dbpedia.org/ontology/wikiPageID",8808345
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://dbpedia.org/ontology/wikiPageRevisionID",157136746
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts1.de/players-championship/players-championship-2014.php"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Seed",14
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Seed",13
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd4Seed",23
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Players_Championship_Finals_2014?oldid=157136746"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://dbpedia.org/ontology/abstract","Die Players Championship Finals 2014 ist ein Dartturnier, das von der PDC veranstaltet wird und in Minehead (England) stattfindet. Es gehört zu den Hauptevents des Jahres und wird von Cash Converters gesponsert. Der Wettbewerb wird bei der Errechnung PDC Order of Merit miteinbezogen. Im Jahr 2014 gingen die Players Championship Finals in die 7. Auflage. Im Finale setzte sich erstmals der Schotte Gary Anderson durch."
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd5Seed",14
"http://de.wikipedia.org/wiki/Players_Championship_Finals_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Players_Championship_Finals_2014"
