"subject","predicate","object"
"http://de.dbpedia.org/resource/Pinotage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://dbpedia.org/ontology/wikiPageID",145128
"http://de.dbpedia.org/resource/Pinotage","http://dbpedia.org/ontology/wikiPageRevisionID",154419347
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pinotage?oldid=154419347"
"http://de.dbpedia.org/resource/Pinotage","http://dbpedia.org/ontology/abstract","Pinotage ist eine Rotweinsorte, die durch Kreuzung von Cinsault und Spätburgunder (Pinot Noir) entstanden ist. Sie wird hauptsächlich in Südafrika angebaut. Die Neuzüchtung wurde von Abraham Isak Perold im Jahre 1924 an der Universität Stellenbosch durchgeführt. Der Name entstand aus der ursprünglichen Bezeichnung von Perold: „Perold’s Hermitage x Pinot“, der ab 1959 unter der Kurzform „Pinotage“ vermarktet wurde. Die Rebsorte Cinsault wurde und wird noch heute in Südafrika gelegentlich Hermitage genannt, daher die Namensgebung. Pinotage ist früh reifend und sehr zuckerhaltig. Er gedeiht am besten in heißen und trockenen Weinbergslagen. Üblicherweise wird Pinotage sortenrein gekeltert, doch auch Cuvées mit dem spät reifenden Cabernet Sauvignon sind für ihre samtige Struktur und das Aroma von roten Beeren bekannt. Die Pinotagerebe gedeiht fast ausschließlich in Südafrika. Die Anbaufläche betrug dort im Jahr 2007 6.139 ha. Kleine Bestände findet man in Neuseeland, Kanada, Brasilien, Israel und in Kalifornien. Anbauversuche in Argentinien (→ Weinbau in Argentinien) und Australien (→ Weinbau in Australien) scheiterten. Im Jahr 2008 lag die bestockte Rebfläche in Neuseeland bei leicht fallender Tendenz bei 74 Hektar. Im Jahr 2007 lag die Rebfläche noch bei 88 Hektar."
"http://de.dbpedia.org/resource/Fair_Play_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Mendocino_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Russian_River_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Sonoma_Coast_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Weinbau_in_Maryland","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinotage"
"http://de.wikipedia.org/wiki/Pinotage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pinotage"
