"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_E._Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Thomas_Rhett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_T._Colquitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Crosby_Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Crosby_Dawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_F._Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Albert_C._Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Albert_Clinton_Horton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bill_Hemmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Carl_Epting_Mundy,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Danielle_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Derek_Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/E._B._Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eugene_Gary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jason_Carter_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_C._Vaughn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Leonidas_Jefferson_Storey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lindsey_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mercedes-Benz_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nikolos_Bassilaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pete_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philip_Yancey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Russ_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Senior_League_World_Series_2013/Qualifikation","http://de.dbpedia.org/property/südost","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sutton_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tyler_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Xavier_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Becca_Tobin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Brantley_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_James_Munnerlyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_William_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_William_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Edward_Ball_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Emmett_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Emmett_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Garey_Ingram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hardy_Strickland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hardy_Strickland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2007/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Natalie_Pluskota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nathalia_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peter_Theo_Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Phoenix_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Phoenix_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pierce_Gagnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Porter_Ingram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pronounced_leh-nerd_skin-nerd","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Richard_Dent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rico_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_White_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Colt_Ford__,_Colt__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Johntá_Austin__,_Johntá__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ryan_Leslie__,_Ryan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Unk__Unk__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Franklin_D._Roosevelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/GA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2000/01/rdf-schema#label","Georgia"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Georgia (engl. Aussprache Zum Anhören bitte klicken! [ˈdʒɔɹdʒə]), amtlich englisch State of Georgia, ist ein Bundesstaat im Südosten der Vereinigten Staaten von Amerika (USA). Georgia wurde 1732 als letzte der Dreizehn Kolonien gegründet und war der vierte Bundesstaat, der die Verfassung der Vereinigten Staaten am 2. Januar 1788 ratifizierte. Am 19. Januar 1861 sagte er sich von den Vereinigten Staaten los und war bis 1865 einer der elf Konföderierten Staaten von Amerika. Georgia wurde nach Georg II. benannt. Der Spitzname ist Peach State (Pfirsich-Staat)."
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgia_(staat)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지아_주"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζόρτζια"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1428"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Georgia_(negara_bagian)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0x8"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geórgia_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georgia_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Georgia_(AEB)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージア州"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Georgie"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144230826"
"http://de.dbpedia.org/resource/Georgia","http://www.georss.org/georss/point","32.68333333333333 -83.41666666666667"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6833
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.4167
"http://de.dbpedia.org/resource/Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Georgia_(U.S._state).svg"
"http://de.dbpedia.org/resource/Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.ga.gov/"
"http://de.dbpedia.org/resource/Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georg_II._(Großbritannien)_als_Namensgeber"
"http://de.dbpedia.org/resource/Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georgia"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/wikiPageID",22984
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",158916573
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaonmymind.de/"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlg.galileo.usg.edu/?Welcome"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ga.gov/"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/abkCode","GA / GA / US-GA"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/einwohner",9687653
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/einwohnerDichte",63
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/ew",-83.4167
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/flaeche",153909
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/flagge","Flag of Georgia .svg"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/gouverneur","Nathan Deal"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hoeheD",180
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hoeheH",1458
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hoeheHOrt","Brasstown Bald"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hoeheT",0
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/img","Georgia ref 2001.jpg"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/img1Name","Geographische Karte Georgias"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/lage","Georgia in United States.svg"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/mitgliedSeit",1788-01-02
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/motto","Wisdom, Justice, and Moderation"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/ns",32.6833
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/region","US-GA"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/siegel","Seal of Georgia.svg"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/staat","Georgia"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−4"
"http://de.dbpedia.org/resource/Georgia","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−5"
"http://de.dbpedia.org/resource/Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georgia?oldid=158916573"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/abstract","Georgia (engl. Aussprache Zum Anhören bitte klicken! [ˈdʒɔɹdʒə]), amtlich englisch State of Georgia, ist ein Bundesstaat im Südosten der Vereinigten Staaten von Amerika (USA). Georgia wurde 1732 als letzte der Dreizehn Kolonien gegründet und war der vierte Bundesstaat, der die Verfassung der Vereinigten Staaten am 2. Januar 1788 ratifizierte. Am 19. Januar 1861 sagte er sich von den Vereinigten Staaten los und war bis 1865 einer der elf Konföderierten Staaten von Amerika. Georgia wurde nach Georg II. benannt. Der Spitzname ist Peach State (Pfirsich-Staat)."
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/individualisedGnd","4020273-2"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/lccn","n/79/23113"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Georgia_(U.S._state).svg?width=300"
"http://de.dbpedia.org/resource/Georgia","http://dbpedia.org/ontology/viafId","144230826"
"http://de.dbpedia.org/resource/Georgische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Longstreet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jimmy_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_King_Oliver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Julia_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Laurence_Fishburne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Margaret_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Margaret_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Martin_Luther_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Steven_Soderbergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tom_Wiggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Aaron_Victor_Cicourel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
