"subject","predicate","object"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Estádio_da_Luz"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastGelbeKarten","Raúl García , Miranda , David Villa , Juanfran , Koke , Gabi , Diego Godín"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gelbeKarten",511
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimGelbeKarten","Sergio Ramos , Sami Khedira , Marcelo , Cristiano Ronaldo , Raphaël Varane"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/playerOfTheMatch","Ángel Di María"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/roteKarten",15
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gelbRoteKarten",12
"http://de.dbpedia.org/resource/UEFA_Europa_League_2013/14","http://de.dbpedia.org/property/übergeordneterPokal","http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2014/15","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14"
"http://de.wikipedia.org/wiki/UEFA_Champions_League_2013/14","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14"
