"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_I_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Α΄_Τσιμισκής"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_Zimisce"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_Tzimisces"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41603"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_I_Tzimisces"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/John_I_Tzimisces"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152m4"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ioannes_I_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Ier_Tzimiskès"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/name","Johannes Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/name","Johannes Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/nick","Johannes Tzimiskes I.; Ιωάννης Τζιμισκής Κουρκούας (griechisch); Iōánnēs A´ Tzimiskēs Kurkúas; Johannes Tzimiskes Kurkuas"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histamenon_nomisma-John_I-sb1776.jpg"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://purl.org/dc/elements/1.1/description","byzantinischer Kaiser"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_976"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/deathDate",0976-01-10
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/birthDate","0924"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/wikiPageID",118027
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/wikiPageRevisionID",157919685
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/111674"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629094140/http:/www.bautz.de/bbkl/j/Johannes_I_tz.shtml"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/jsp/index.jsp"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629094140/http:/www.bautz.de/bbkl/j/Johannes_I_tz.shtml"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/autor","Wilhelm Blum"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/geburtsdatum","um 924"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Kaiser"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/spalten",415
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Tzimiskes?oldid=157919685"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/abstract","Johannes I. Tzimiskes (griechisch Iōannēs A′ „Tzimiskēs“ Kurkuas, Ἰωάννης A′ „Τζιμισκὴς“ Κουρκούας; * wahrscheinlich 924 in Konstantinopel; † 10. Januar 976 ebenda) war von 969 bis 976 byzantinischer Kaiser. Er starb nach der Rückkehr von einem Feldzug gegen die Araber wahrscheinlich an Typhus. Sein Beiname „Tzimiskes“ stammt vom armenischen Wort tschemschkik ab, das „Klein“ bedeutet."
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/activeYearsEndYear","0976"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/activeYearsStartYear","0969"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/individualisedGnd","118712446"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/lccn","nr/2006/9505"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nikephoros_II."
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Basileios_II."
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Histamenon_nomisma-John_I-sb1776.jpg?width=300"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://dbpedia.org/ontology/viafId","4890522"
"http://de.dbpedia.org/resource/Belagerung_von_Dorostolon","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Belagerung_von_Dorostolon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_I._(Byzanz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_I._Tzimiskes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tsimiskes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.dbpedia.org/resource/Tzimiskes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
"http://de.wikipedia.org/wiki/Johannes_Tzimiskes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Tzimiskes"
