"subject","predicate","object"
"http://de.dbpedia.org/resource/Azurit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Azurit"
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageID",112074
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageRevisionID",153141147
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kremer-pigmente.com/10200.htm"
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edelsteindatenbank.de/azurit.htm"
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.org/pdfs/azurite.pdf"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/andereNamen","* Bergblau
* Chessylith
* Kupferblau
* Kupferlasur"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/auflage",13
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/autor","Walter Schumann"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/bild","Azurite-266260.jpg"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/bildbeschreibung","Azurit-Kristallstufe aus Touissit, Region Oriental, Marokko"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/brechungsindexNAlpha",1.73
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/brechungsindexNBeta",1.758
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/brechungsindexNGamma",1.838
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/bruch","muschelig"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/chemischesVerhalten","leicht löslich in verd. Salzsäure unter CO2-Abgabe"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/chemismus","Cu322"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/dichte",3.8
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/doppelbrechung",0.108
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/formeleinheiten",2
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/gitterparameterA",5
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/gitterparameterB",5.85
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/gitterparameterBeta",92.3
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/gitterparameterC",10.35
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/glanz","Glas- bis Fettglanz"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/kristallsystem","monoklin"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/kurzformDana",16
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/kurzformStrunz","V/C.01"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/kurzformStrunz",5
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/mineralklasse","Carbonate und Nitrate"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/mohshärte",3.5
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/optischerAchsenwinkel","gemessen: 68°; berechnet: 64°"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/optischerCharakter","zweiachsig positiv"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/ort","München u. a."
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/pleochroismus","deutlich hellblau-dunkelblau"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/spaltbarkeit","gut bis vollkommen"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/strichfarbe","blau bis hellblau"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/transparenz","durchsichtig bis undurchsichtig"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Lapislazuli"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Dumortierit"
"http://de.dbpedia.org/resource/Azurit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Malachit"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Azurit?oldid=153141147"
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/abstract","Azurit, auch unter seiner bergmännischen Bezeichnung Bergblau, Kupferblau oder Kupferlasur bekannt, ist ein häufig vorkommendes Mineral aus der Mineralklasse der „Carbonate und Nitrate“. Es kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Cu3(CO3)2(OH)2, ist also chemisch gesehen ein basisches Kupfercarbonat. Azurit findet sich meist in Form kleiner, im Gestein eingebetteter Kristalle mit prismatischem, kurzsäuligem oder tafeligem Habitus, kommt aber auch in Form kugeliger, nieriger oder pulvriger Mineral-Aggregate sowie verwachsen mit Malachit vor. Das Mineral ist von charakteristischer, tiefblauer Farbe und seine Kristallflächen zeigen einen glas- bis fettähnlichen Glanz. Auf der Strichtafel hinterlässt Azurit einen blauen bis hellblauen Strich. Mit einer Mohshärte von 3,5 bis 4 gehört Azurit zu den mittelharten Mineralien. Es lässt sich etwas leichter als das Referenzmineral Fluorit (4) mit einem Taschenmesser ritzen."
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Azurblau"
"http://de.dbpedia.org/resource/Azurit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azurite-266260.jpg?width=300"
"http://de.dbpedia.org/resource/Malachit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Chrysokoll","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Lirokonit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Connellit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Scorzalith","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Azurit"
"http://de.wikipedia.org/wiki/Azurit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Azurit"
