"subject","predicate","object"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615975"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skagway,_Alaska"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z20_0"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스캐그웨이"
"http://de.dbpedia.org/resource/Skagway","http://www.georss.org/georss/point","59.46861111111111 135.0"
"http://de.dbpedia.org/resource/Skagway","http://xmlns.com/foaf/0.1/name","Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4686
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0
"http://de.dbpedia.org/resource/Skagway","http://xmlns.com/foaf/0.1/homepage","http://www.skagway.org"
"http://de.dbpedia.org/resource/Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skagway"
"http://de.dbpedia.org/resource/Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_in_Alaska"
"http://de.dbpedia.org/resource/Skagway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_Seat_in_Alaska"
"http://de.dbpedia.org/resource/Skagway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skagway"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/wikiPageID",396825
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/wikiPageRevisionID",157379425
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skagwaynews.com"
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/breitengrad",59.4686
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/county","Municipality of Skagway Borough"
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/längengrad",135
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/website","www.skagway.org"
"http://de.dbpedia.org/resource/Skagway","http://de.dbpedia.org/property/zeitzone","UTC-9"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skagway?oldid=157379425"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1202.0"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/abstract","Skagway ist eine ehemalige Goldgräberstadt in Alaska (USA) und seit dem 25. Juni 2007 ein selbständiger Borough . 1887 wurde eine erste Siedlung unter dem Namen Mooreville von dem Dampfschiffkapitän William Moore gegründet. Als die Goldsucher 1897 landeten, benannten sie den Ort in Anlehnung an die indianische Bezeichnung Skagua in „Skagway“ um. Skagway liegt am Taiya Inlet, einer Bucht des Lynn Canals, und ist der Endpunkt der Alaska Inside Passage sowie der White Pass and Yukon Railway von Whitehorse über den White Pass. Skagway ist neben Haines der einzige auf dem Landweg erreichbare Ort des Alaska Panhandle und war bis zu seiner Selbständigkeit die größte Stadt des Skagway-Hoonah-Angoon Census Areas. Skagway war für die Goldgräber beim großen Klondike-Goldrausch im Jahre 1898 ein wichtiger Stützpunkt und Ausgangspunkt für die Routen über White und Chilkoot Pass. Heute hat der Ort etwa 850 Einwohner. Im Ort ist die Legende von Soapy Smith noch immer lebendig."
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/areaCode","907"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/areaLand",1.171e+09
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/areaTotal",1.202e+09
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/fipsCode","02-70760"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/gnisCode","1414754"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/individualisedGnd","4556559-4"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/lccn","n/82/75692"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/populationUrban",862
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Skagway","http://dbpedia.org/ontology/viafId","265236953"
"http://de.dbpedia.org/resource/Soapy_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Dyea","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Klondike_Gold_Rush_National_Historical_Park","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/White_Pass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Flughafen_Skagway","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Skagway_City_and_Borough","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skagway"
"http://de.wikipedia.org/wiki/Skagway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skagway"
