"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケラング!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케랑!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/elements/1.1/description","britisches Musikmagazin"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/elements/1.1/publisher","Bauer Media Group"
"http://de.dbpedia.org/resource/Kerrang","http://xmlns.com/foaf/0.1/page","http://www.kerrang.com"
"http://de.dbpedia.org/resource/Kerrang","http://xmlns.com/foaf/0.1/homepage","http://www.kerrang.com/"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Zeitschrift"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_(Musik)"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1981"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikzeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Kerrang","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Kerrang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kerrang"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/wikiPageID",1240297
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/wikiPageRevisionID",157474968
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerrang.com"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerrang.com/"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.org.uk/Products-Services/Product-Page/?tid=1917&epslanguage=en-GB"
"http://de.dbpedia.org/resource/Kerrang","http://de.dbpedia.org/property/auflageQuelle","Datenbank des ABC, Jan-Jun 2011"
"http://de.dbpedia.org/resource/Kerrang","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/James_McMahon"
"http://de.dbpedia.org/resource/Kerrang","http://de.dbpedia.org/property/erstausgabeJahr",1981
"http://de.dbpedia.org/resource/Kerrang","http://de.dbpedia.org/property/erstausgabeTag",6
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kerrang?oldid=157474968"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/abstract","Kerrang (eigene Schreibweise Kerrang!) ist eine wöchentlich erscheinende, britische Musikzeitschrift mit Schwerpunkt auf Rockmusik und Metal. Der Titel „Kerrang!“ wird zumeist auf das Geräusch zurückgeführt, das eine an einen Verstärker angeschlossene E-Gitarre verursacht, die zu Boden fällt. Inhaber des Magazins ist der Heinrich Bauer Verlag, der 2007 die englische „East Midlands Allied Press“ (Emap) erworben hat."
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/circulation",43033
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Phil_Alexander"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/issn","0262-6624"
"http://de.dbpedia.org/resource/Kerrang","http://dbpedia.org/ontology/title","Kerrang!"
"http://de.dbpedia.org/resource/Kerrang!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kerrang"
"http://de.dbpedia.org/resource/Kerrang!_105.2_FM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kerrang"
"http://de.dbpedia.org/resource/Kerrang!_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kerrang"
"http://de.wikipedia.org/wiki/Kerrang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kerrang"
