"subject","predicate","object"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/bild","RPWL 2011 Lorelei.jpg"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/bildbeschreibung","RPWL, 2011"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/ehemalige1a","Andreas Wernthaler"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/ehemalige2a","Stephan Ebner"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/ehemalige3a","Manni Müller"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/gründer1a","Jürgen „Yogi“ Lang"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/gründer2a","Karlheinz „Kalle“ Wallner"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/gründer3a","Christian „Chris“ Postl"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/gründer4a","Phil Paul Rissettio"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RPWL?oldid=155613359"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/abstract","RPWL ist eine Musikgruppe aus Freising. Der Name der Band setzt sich aus den Anfangsbuchstaben der Erstbesetzung der Musiker zusammen. Gründungsmitglieder sind: Phil Paul Risettio (Schlagzeug), Chris Postl (Bass), Kalle Wallner (Gitarre) und Yogi Lang (Gesang und Keyboard). Die Musik von RPWL ist am ehesten dem Progressive Rock oder dem Artrock zuzuordnen."
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Artrock"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RPWL_2011_Lorelei.jpg?width=300"
"http://de.dbpedia.org/resource/World_Through_My_Eyes","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/Blind_Ego","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RPWL"
"http://de.wikipedia.org/wiki/RPWL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RPWL"
