"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Vittinghoff","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Adelssitz_Illerbachen","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Oberdeusch","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Friedrich_Pabst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Naxburg_(Berg)","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Schlössle_(Herzogenweiler)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgwall_Altfriesack","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgwall_Liebenberg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Slawenburg_Ruppin","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Berstadt","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Waldau","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Schäfferloch","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Hatzburg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Turmhügel_Seibelsdorf","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Steyerberg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstelle_Isenringen","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Wehranlage_am_Turmbauerkogel","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Westerburg_(Dornum)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Rappenburg_(Stimpfach)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Haus_Berge_(Essen)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Haus_Heck_(Essen-Vogelheim)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Haus_Horl","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Rinkenburg","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Ruppin","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Mauersechseck_(Dossenheim)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Bracht","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Lengenfeld","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Castrum_Walinvels","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Vehlberg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Stall_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgstall"
"http://de.wikipedia.org/wiki/Burgstall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgstall"
