"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Sammelgebiet"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstausstellung"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstwerk"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musikmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstsammlung"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Galerie"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://dbpedia.org/ontology/wikiPageID",614262
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",151962804
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstmuseum?oldid=151962804"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Zeitgenössisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstsammlung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Museum_für_Angewandte_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Kunst)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunsthalle","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Moderne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Künstlermuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Museum_(komische_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Galerie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunsthandel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Museum_für_ostasiatische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Denkmalpflege)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Fotomuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Gemäldegalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/International_Council_of_Museums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Ambientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Salonhängung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Abgusssammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Porträtgalerie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Museo_Chileno_de_Arte_Precolombino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Kuba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Musée_de_la_Chapelle_de_la_Visitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Ortiz_Gurdian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kumu_(Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Vatikanische_Pinakothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Serbisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Canterbury_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Museum_der_darstellenden_Künste_Semei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Liste_von_Stickereimuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Liste_von_Kunstmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Slowenische_Nationalgalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Agung_Rai_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Salsali_Private_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Sursock-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Sabah_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Nationales_Mikalojus-Konstantinas-Čiurlionis-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Villa_Vauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Chimei_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Mikkel_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Nationale_Kunstgalerie_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
