"subject","predicate","object"
"http://de.dbpedia.org/resource/Arsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Metal-Band"
"http://de.dbpedia.org/resource/Arsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virginia_Beach"
"http://de.dbpedia.org/resource/Arsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arsis"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/wikiPageID",265023
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/wikiPageRevisionID",157749073
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/arsis"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/besetzung1a","James Malone"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/besetzung5a","Nick Cordle"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/ehemalige1a","Noah Martin"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/ehemalige1b","Bassist"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/ehemalige2a","Darren Cesca"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/ehemalige3a","Shwan Priest"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/ehemalige4a","Ryan Knight"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/gründer1a","James Malone"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/gründer2a","Michael VanDyne"
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Arsis","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arsis?oldid=157749073"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/abstract","Arsis ist eine US-amerikanische Death-/Thrash-Metal-Band aus Virginia Beach."
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/David_Kinkade"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/individualisedGnd","16059015-2"
"http://de.dbpedia.org/resource/Arsis","http://dbpedia.org/ontology/viafId","150831905"
"http://de.wikipedia.org/wiki/Arsis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arsis"
