"subject","predicate","object"
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_332_v._Chr."
"http://de.dbpedia.org/resource/Admetos_(General)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Admetos_(General)"
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tyros"
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/deathDate","0332"
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/wikiPageID",6998412
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/wikiPageRevisionID",152636888
"http://de.dbpedia.org/resource/Admetos_(General)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Admetos_(General)","http://de.dbpedia.org/property/kurzbeschreibung","Offizier Alexanders des Großen"
"http://de.dbpedia.org/resource/Admetos_(General)","http://de.dbpedia.org/property/sterbedatum",332
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Admetos_(General)?oldid=152636888"
"http://de.dbpedia.org/resource/Admetos_(General)","http://dbpedia.org/ontology/abstract","Admetos (griechisch Ἄδμητος; † 332 v. Chr. in Tyros) war ein makedonischer Offizier Alexanders des Großen im 4. vorchristlichen Jahrhundert. Während der Belagerung von Tyros 332 v. Chr. befehligte Admetos jene Triere, die beim entscheidenden Angriff die königliche Garde (agema) der Schildträger (hypaspistai) bis vor die Stadtmauer von Tyros transportierte. Offenbar war er deshalb auch der Anführer dieser Truppe, die er wohl schon seit 334 v. Chr. geführt hatte. Auf seinem Schiff war auch Alexander persönlich anwesend, unter dessen Augen Admetos die königliche Garde zum Sturmangriff führte. Er war der erste Makedone, der die Stadtmauer überwand, doch wurde er auf der anderen Seite sogleich getötet."
"http://de.dbpedia.org/resource/Admetos_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Admetos_(General)"
"http://de.wikipedia.org/wiki/Admetos_(General)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Admetos_(General)"
