"subject","predicate","object"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://xmlns.com/foaf/0.1/name","Eulen"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrische_Band"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eulen_(Band)"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/wikiPageID",9499222
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158176270
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/EulenOfficial"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reverbnation.com/eulenofficial"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/besetzung1a","Fadi „Typhon“ Massamiri"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/besetzung1b","Schlagzeug, Gesang, Gitarre, Keyboard, Programmierung"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/besetzung2a","Seth"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/besetzung2b","Bass"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/extras1a","Sam Zamrik"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/extras1b","Gesang"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/extras2a","Eva"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/extras2b","Gesang"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Damaskus"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eulen_(Band)?oldid=158176270"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/abstract","Eulen ist eine 2009 gegründete Blackgaze- und Post-Metal-Band."
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blackgaze"
