"subject","predicate","object"
"http://de.dbpedia.org/resource/Dog-G","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dog_G"
"http://de.dbpedia.org/resource/Dog-G","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703912"
"http://de.dbpedia.org/resource/Dog-G","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dog_G"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/poj","Toā-ki"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/poj","Chan Koàn-iông"
"http://de.dbpedia.org/resource/Dog-G","http://xmlns.com/foaf/0.1/name","Dog-G"
"http://de.dbpedia.org/resource/Dog-G","http://xmlns.com/foaf/0.1/name","fehlt"
"http://de.dbpedia.org/resource/Dog-G","http://xmlns.com/foaf/0.1/name","Dog-G"
"http://de.dbpedia.org/resource/Dog-G","http://xmlns.com/foaf/0.1/nick","G, Dog; Dwagie"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/elements/1.1/description","taiwanischer Rapper"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Taiwan)"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper"
"http://de.dbpedia.org/resource/Dog-G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taiwaner"
"http://de.dbpedia.org/resource/Dog-G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dog-G"
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/birthDate","1980"
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/wikiPageID",8948988
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/wikiPageRevisionID",156115999
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/wikiPageExternalLink","http://dogg.pixnet.net/blog"
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkbox.com/tw/tc/artist/RdWOOa4kcnSplt80F02CH08J-index-1.html"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/c","大支"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/c","曾冠榕"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/geburtsdatum","um 1980"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/gndcheck",2015-08-24
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/kurzbeschreibung","taiwanischer Rapper"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/p","Zēng Guànróng"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/t","舌粲蓮花"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dog-G","http://de.dbpedia.org/property/w","Tseng Kuan-jung"
"http://de.dbpedia.org/resource/Dog-G","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dog-G?oldid=156115999"
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/abstract","Dog-G, a.k.a. Dwagie, (chinesisch 大支, Pe̍h-oē-jī Toā-ki, eigentlich: 曾冠榕, Zēng Guànróng, Tseng Kuan-jung, Pe̍h-oē-jī Chan Koàn-iông; * um 1980) ist ein taiwanesischer Rapper. Er war der erste Hip-Hop-Musiker, der ein Album in seiner Muttersprache Chinesisch veröffentlichte. Sein erstes Solo Album war Lotus from the Tongue (舌粲蓮花, 2002), das erste Rap-Album der chinesischsprachigen Welt. Er kooperierte u.a. mit MC HotDog. Dog G ist Buddhist und nachdem er den Dalai Lama besuchte und eine seiner Aussagen in einem Lied verarbeitete, erhielt er Einreiseverbot in die Volksrepublik China. Er setzt sich für Tierrechte ein und spricht sich für soziale Gerechtigkeit in Asien aus. Die Neuauflage seines Debütalbums erschien erst 9 Jahre nach der Erstveröffentlichung."
"http://de.dbpedia.org/resource/Dog-G","http://dbpedia.org/ontology/mbaId","51bdd205-cb58-414a-aed7-2bc6da67bf6b"
"http://de.wikipedia.org/wiki/Dog-G","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dog-G"
