"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:육전"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Land_warfare"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468568"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://dbpedia.org/ontology/wikiPageID",5241393
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",116886698
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkrieg?oldid=116886698"
"http://de.dbpedia.org/resource/Panzertruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Partisan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Stellungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Taktische_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Belagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feldzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Paramilitär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Verbrannte_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Sperrfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Artillerieduell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kesselschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Nachhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Parthisches_Manöver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Schützengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Bewegungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Häuserkampf_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Vorhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Begegnungsgefecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Inundierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Karree_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzersperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feldherrenhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Einsatzland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Stellung_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Unterstützungsfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Überfall_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Barrikade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Flanke_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Geplänkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Innere_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kolonne_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kreuzfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Vorposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Keilformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Sprengschacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Infiltration_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Treffentaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Gebirgskrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Alarmposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Die_Kunst_des_Krieges_(Machiavelli)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feuer_und_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Riegelstellung_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feuerstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Verlorener_Haufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Dschungelkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feldposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Close_Quarters_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzergraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzerkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Insurrektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Frag_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feuerleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Flügel_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Eilmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Igelstellung_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Keltische_Kriegführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Feuergefecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Ordonnanz_(Gefechtsordnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Tagesmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Taktischer_Körper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Belagerungskrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzertruppen_(Bundeswehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Landkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Panzertruppe_(Bundeswehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Laufgraben_(Grabenkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Chevauchée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Gevierthaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Nachtmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Infanterie_greift_an","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Mechanisierte_und_Leichte_Truppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Pelotonfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
