"subject","predicate","object"
"http://de.dbpedia.org/resource/Acetaldehyd","http://purl.org/dc/elements/1.1/description","farblose Flüssigkeit oder farbloses Gas mit stechendem Geruch"
"http://de.dbpedia.org/resource/Acetaldehyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaffeeinhaltsstoff"
"http://de.dbpedia.org/resource/Acetaldehyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sedativum"
"http://de.dbpedia.org/resource/Acetaldehyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aldehyd"
"http://de.dbpedia.org/resource/Acetaldehyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acetaldehyd"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/wikiPageID",31944
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/wikiPageRevisionID",156802716
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/news/256149.html"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/forschak/843849/"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/aggregat","flüssig oder gasförmig"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/brechungsindex",1.3316
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/dampfdruck","1006.0"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/dichte","* 0,784 g·cm−3  
* 0,7904–0,7928 g·cm−3"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/dipolmoment","2.75"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/löslichkeit","mischbar mit Wasser"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/mak","* DFG: 50 ml·m−3 bzw. 91 mg·m−3
* Schweiz: 50 ml·m−3 bzw. 90 mg·m−3"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/molareMasse",44.1
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/pks",13.57
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/standardbildungsenthalpie","* −192,2 kJ/mol 
* −166,2 kJ/mol"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/strukturformel","http://de.dbpedia.org/resource/Datei:Acetaldehyde_200.svg"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/suchfunktion","C2H4O"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/toxdaten","* 
* 
* 
*"
"http://de.dbpedia.org/resource/Acetaldehyd","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acetaldehyd?oldid=156802716"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","293.15"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","150.15"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/abstract","Acetaldehyd [aˈt͡seːt|aldehyːt], auch Acetylaldehyd, nach IUPAC Ethanal genannt, ist ein Aldehyd, genauer ein Alkanal mit zwei Kohlenstoffatomen; somit vom Ethan abgeleitet. Acetaldehyd besitzt die Halbstrukturformel CH3-CHO. Im menschlichen Körper entsteht Acetaldehyd als Zwischenprodukt beim Abbau von Ethanol durch die Alkoholdehydrogenase. Acetaldehyd ist neben anderen Stoffen für den Kater am nächsten Morgen verantwortlich. Acetaldehyd wird im Regelfall schnell zu Acetat verstoffwechselt. Nach einer Einnahme von Disulfiram oder Coprin (Wirkstoff im Faltentintling) wird die Verstoffwechselung von Acetaldehyd gehemmt und es kommt zu einer Anreicherung im Körper, die mit (meist leichten) Vergiftungssymptomen einhergeht (Antabus- bzw. Coprinus-Syndrom). Bei der Verschwelung bzw. Verbrennung von Tabak entsteht es als Neben-/Pyrolyseprodukt und gelangt so aus dem Tabakrauch über die Lungenbläschen ins Blut. Außerdem wurde Acetaldehyd in pflanzlichen Extrakten, ätherischen Ölen, geröstetem Kaffee und Mineralwasser (insbesondere bei in Plastik abgepackten Eigenmarken diverser Discounter) nachgewiesen. Manche Laubbäume, wie z. B. Ahorn und Pappeln, geben Acetaldehyd beim Übergang von Licht zu Dunkelheit ab. Biochemisch gesehen ist Acetaldehyd ebenfalls ein häufiges Zwischenprodukt. So wandeln Hefezellen das in der Glykolyse entstandene Pyruvat in zwei Schritten zu Ethanol um, indem das Pyruvat zuerst mit Hilfe der Pyruvat-Decarboxylase, einem Enzym der Klasse der Lyasen, in Acetaldehyd umgewandelt und anschließend mit Hilfe der Alkoholdehydrogenase, einem Enzym der Klasse der Oxidoreduktasen, in Ethanol umgewandelt wird."
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/alias","* Ethanal (IUPAC)"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/alias","* Äthanal (veraltet)"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/boilingPoint",293.15
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/casNumber","75-07-0"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/formula","C2H4O"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/individualisedGnd","4141233-3"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/meltingPoint",150.15
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/pubchem","177"
"http://de.dbpedia.org/resource/Acetaldehyd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acetaldehyde_200.svg?width=300"
"http://de.dbpedia.org/resource/Azetaldehyd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Essigsäurealdehyd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Ethanal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Ethyladehyd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Ethylaldehyd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Äthanal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acetaldehyd"
"http://de.wikipedia.org/wiki/Acetaldehyd","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acetaldehyd"
